Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,34,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,35,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,35,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,35,,,,
5,up,Shakira,"Whenever, Wherever",6,1,35,33,2020-02-09,33,2020-02-09
6,down,小野リサ,テイクミーホーム カントリーロード,3,1,35,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,4,35,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,33,,,,
9,up,Enrique Iglesias,Hero,9,5,35,,,,
10,up,Lisa Ono,Garota de Ipanema,10,1,35,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,35,,,,
12,down,Camila Cabello & Daddy Yankee,Havana (Remix),11,3,33,,,,
13,up,Lisa Ono,Jambalaya,14,5,35,,,,
14,up,Pitbull,Get It Started (feat. Shakira),15,2,35,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,4,35,,,,
16,up,卡洛斯賈德爾,Por Una Cabeza,16,8,28,,,,
17,up,Lisa Ono,Ay Cosita Linda,19,9,35,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),17,4,32,,,,
19,up,Daddy Yankee,Dura,24,1,32,,,,
20,up,Lisa Ono,C'est Si Bon,29,9,33,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,13,35,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,14,33,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,11,32,,,,
24,up,Shakira,"Suerte (Whenever, Wherever)",31,19,34,,,,
25,up,J Balvin & Willy William,Mi Gente (Alesso Remix),28,16,18,,,,
26,up,Shakira,Underneath Your Clothes,53,13,32,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),27,19,35,,,,
28,up,Lisa Ono,'O sole mio,32,12,33,,,,
29,up,Lisa Ono,Moon River,34,16,34,,,,
30,up,Pitbull,Rain Over Me (feat. Marc Anthony),35,17,34,,,,
31,down,Lisa Ono,My Boy,18,5,35,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,14,31,,,,
33,down,Ricky Martin,Livin' la Vida Loca,23,9,35,,,,
34,up,Daddy Yankee,Limbo,38,24,35,,,,
35,down,小野リサ,Cachito,26,10,33,,,,
36,up,Lisa Ono,La Vie En Rose,40,16,34,,,,
37,-,Lirow,Un Beso,-,37,1,,,,
38,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),41,21,35,,,,
39,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",57,14,35,,,,
40,up,Marc Anthony,Vivir Mi Vida,46,22,35,,,,
41,-,Adonis Puentes & The Voice of Cuba Orchestra,Como Amigos,-,41,1,,,,
42,-,Orquesta Failde,Ran Kan Kan,-,42,1,,,,
43,up,Kaoma,Lambada,48,17,33,,,,
44,-,Sofía Reyes,IDIOTA,-,44,1,,,,
45,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),49,23,33,,,,
46,down,Pitbull,Don't Stop the Party (feat. TJR),20,3,35,,,,
47,up,Francinne,Despacito,51,23,35,,,,
48,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",75,40,26,,,,
49,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),61,34,33,,,,
50,up,Fito Blanko,Meneo,55,29,35,,,,
51,up,Nicky Jam,El Amante,79,29,34,,,,
52,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),56,34,35,,,,
53,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,8,33,,,,
54,up,Pitbull,International Love (feat. Chris Brown),58,29,35,,,,
55,down,Alvaro Soler,Sofia (A-Class Remix),54,29,21,,,,
56,-,Chiko Swagg & Toby Love,Ultimamente,-,56,1,,,,
57,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,25,10,74,2020-04-19,18,2020-08-09
58,-,JFab & Paola Fabre,Sin Ti,-,58,1,,,,
59,-,Natti Natasha & Kany García,Soy Mía,-,59,1,,,,
60,up,Enrique Iglesias,Ring My Bells,60,21,35,,,,
61,-,Adonis Puentes & The Voice of Cuba Orchestra,A Veces Me Reclamas,-,61,1,,,,
62,-,Carlos Lyra,Viene del Amor,-,62,1,,,,
63,-,Adonis Puentes,Sabor a Café,-,63,1,,,,
64,-,Ensemble Siete & Jeff Niess,Take Five,-,64,1,,,,
65,down,Luis Fonsi,Sola,45,25,34,,,,
66,down,Lisa Ono,I Wish You Love,44,22,35,,,,
67,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),74,41,32,,,,
68,-,Bill Snyder & The Sonic Seven,Theme from Swan Lake,-,68,1,,,,
69,down,Lisa Ono,Salade De Fruits,52,23,34,,,,
70,down,Daddy Yankee,Con Calma (feat. Snow),47,27,20,,,,
71,up,Lisa Ono,Pretty World,76,35,30,,,,
72,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,26,35,,,,
73,down,Black Eyed Peas & El Alfa,NO MAÑANA,67,67,2,,,,
74,down,Lisa Ono,Quizas Quizas Quizas,50,35,32,,,,
75,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,74,1,,,,
76,-,Vlad Ivan,Lost On You (Kizomba Remake) [feat. Diana Astrid],-,76,1,,,,
77,-,Gente de Zona & Becky G.,Muchacha,-,71,4,,,,
78,-,Vio Friedmann,Tango Passion (Tango),-,78,1,,,,
79,-,Vio Friedmann,Vuelvo al Sur (Tango),-,79,1,,,,
80,up,Shakira,Objection (Tango),80,42,34,,,,
81,-,Pedro Maffia & Pedro Laurenz,Julian,-,81,1,,,,
82,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,68,9,21,2019-10-06,19,2019-10-13
83,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,46,10,,,,
84,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,84,1,79,2020-07-05,50,2020-07-12
85,-,Juan D'Arienzo & Alberto Echagüe,Tomá Estas Monedas,-,85,1,,,,
86,-,Grupo Fantasma,Bacalao Con Pan,-,86,1,,,,
87,-,Angel D'Agostino y Su Orquesta Típica,Agua Florida,-,87,1,,,,
88,-,Angel D'Agostino y Su Orquesta Típica,Ahora No Me Conoces,-,88,1,,,,
89,-,Famasuond,Guantanamera (Guajira) [Version Originally Performed by Zucchero - Accordion Lead Version],-,89,1,,,,
90,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,36,26,,,,
91,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),100,33,29,,,,
92,-,EcuaDj,Ukelele,-,92,1,,,,
93,-,Ricky Martin,Adiós,-,50,24,,,,
94,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,44,27,,,,
95,down,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,88,43,25,,,,
96,down,Louie Ramirez,Ungawa,42,42,2,,,,
97,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,50,21,,,,
98,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,33,21,,,,
99,down,Willie Bobo,Grazing In the Grass,59,59,2,,,,
100,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,61,18,,,,
