Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,204,,,,
2,up,小野リサ,テイクミーホーム カントリーロード,2,1,205,,,,
3,up,Shakira,"Whenever, Wherever",3,1,198,33,2020-02-09,33,2020-02-09
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,197,,,,
5,up,Pitbull,Get It Started (feat. Shakira),5,3,205,,,,
6,up,Lisa Ono,My Boy,7,5,204,,,,
7,down,Camila Cabello & Daddy Yankee,Havana (Remix),6,3,190,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,205,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,1,202,,,,
10,up,Lisa Ono,Jambalaya,11,5,204,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,4,205,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,8,197,,,,
13,-,Lisa Ono,Garota de Ipanema,-,1,202,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,8,39,,,,
15,up,Ricky Martin,Livin' la Vida Loca,16,9,203,,,,
16,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,1,201,,,,
17,up,小野リサ,Cachito,22,10,200,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,11,197,,,,
19,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),18,4,196,,,,
20,up,Shakira,Underneath Your Clothes,20,13,201,,,,
21,down,Lisa Ono,Ay Cosita Linda,13,9,203,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,14,195,,,,
23,down,Lisa Ono,Moon River,19,16,196,,,,
24,down,Lisa Ono,C'est Si Bon,23,9,200,,,,
25,down,Lisa Ono,'O sole mio,24,15,200,,,,
26,up,Lisa Ono,La Vie En Rose,26,16,194,,,,
27,up,Pitbull,Rain Over Me (feat. Marc Anthony),27,17,201,,,,
28,down,Lisa Ono,I Wish You Love,25,22,198,,,,
29,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),28,21,205,,,,
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,23,189,,,,
31,up,Marc Anthony,Vivir Mi Vida,31,22,202,,,,
32,down,Francinne,Despacito,29,23,180,,,,
33,up,Luis Fonsi,Sola,33,25,201,,,,
34,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],35,23,64,,,,
35,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,26,202,,,,
36,up,Daddy Yankee,Limbo,49,24,198,,,,
37,up,Lisa Ono,Salade De Fruits,39,23,199,,,,
38,up,Shakira,"Suerte (Whenever, Wherever)",40,19,203,,,,
39,up,Nicky Jam,El Amante,41,29,199,,,,
40,up,Fito Blanko,Meneo,42,29,200,,,,
41,-,Edwin el Calvito Reyes,Que Sabes Tu de Amor (feat. Chef Grego),-,41,1,,,,
42,-,Morat & James TW,Someone I Used to Know,-,42,1,,,,
43,down,Lisa Ono,Pretty World,36,35,195,,,,
44,up,Pitbull,International Love (feat. Chris Brown),45,29,201,,,,
45,down,Daddy Yankee,Con Calma (feat. Snow),38,27,183,,,,
46,-,Bitter Babe & Nick León,Tranki,-,46,1,,,,
47,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),46,34,196,,,,
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,3,200,,,,
49,-,La Octava Dimensión,Mi Pregón,-,49,1,,,,
50,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),51,41,197,,,,
51,up,Lisa Ono,Quizas Quizas Quizas,54,36,195,,,,
52,-,ChaChaChalina,El Reflejo,-,52,1,,,,
53,-,Miguelo Valdes & The Feeling Messengers,Agua De Beber (feat. Miguelo Valdes),-,53,1,,,,
54,-,Miguelo Valdes & The Feeling Messengers,Love,-,54,1,,,,
55,-,Cali y El Dandee & Danna Paola,Nada (Acústica),-,55,1,,,,
56,-,Miguelo Valdes & The Feeling Messengers,A Night In Tunisia (La Última Noche) (feat. Yeny Valdes),-,56,1,,,,
57,-,ChaChaChalina,Para el amor,-,57,1,,,,
58,-,Orlando Poleo,Echando Candela,-,58,1,,,,
59,-,ChaChaChalina,Y un día,-,59,1,,,,
60,-,Conjunto Caribeño,Echando Candela,-,60,1,,,,
61,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,33,170,,,,
62,down,"J Balvin, USHER & DJ Khaled",Dientes,48,7,5,,,,
63,-,"Six Sex, El Osito Wito & Ghetto Kids",UNA GATA,-,63,1,,,,
64,-,Don Omar & Lil Jon,LET'S GET CRAZY! (Mambo Drop),-,41,2,,,,
65,-,nusar3000,FRANGO,-,65,1,,,,
66,-,Pinto Picasso,Nada Es Igual,-,66,1,,,,
67,-,LOOJAN & Maxx Gallo,El Quicky,-,67,1,,,,
68,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,44,169,,,,
69,-,Bitter Babe & Nick León,Delirio,-,69,2,,,,
70,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,198,,,,
71,down,Chayanne,Bailando Bachata,57,57,2,,,,
72,down,Daddy Yankee,Dura,55,1,175,,,,
73,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,32,31,3,,,,
74,down,ROSE BEAT,Dilemma (Ooh Love You Ooh Tik Tok) [Remix],43,43,2,,,,
75,-,Lucas Imbiriba,Hotel California,-,75,1,,,,
