Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,1,1,24,,,,
2,up,SZA,Snooze,2,1,76,,,,
3,up,SZA,Saturn,4,3,13,,,,
4,down,ØZI,ICE AND FIRE (「冰箱打開時」音樂特別規劃),3,2,4,,,,
5,up,SZA,Kill Bill,5,1,76,,,,
6,up,The Weeknd,Die For You,7,1,123,,,,
7,down,The Weeknd,Blinding Lights,6,1,234,94,2019-12-01,1,2020-03-01
8,up,邹沛沛 & Pank,沉溺(你让我的心不再结冰),8,5,14,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),12,7,237,,,,
10,up,The Weeknd,Save Your Tears,13,2,201,80,2020-03-22,1,2021-03-21
11,up,sunkis 宋秉勤,trust me,11,3,159,,,,
12,down,陳芳語,Good on You,10,4,4,,,,
13,-,SEVENTEEN,Fallin' Flower (Korean Ver.),-,13,1,,,,
14,up,ADEN,想了妳6次,14,1,146,,,,
15,-,SEVENTEEN,_WORLD,-,15,1,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,161,76,2021-04-25,2,2021-05-02
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,168,6,2021-03-14,2,2021-05-09
18,down,XG,LEFT RIGHT,16,3,69,,,,
19,down,Muni Long,Made For Me,18,5,17,,,,
20,up,Pink Sweat$,At My Worst,20,3,188,70,2021-01-10,70,2021-01-10
21,down,Doja Cat,Say So,19,2,228,100,2020-02-02,6,2020-05-03
22,-,keshi,2 Soon,-,22,1,,,,
23,up,Khalid,Talk,25,6,237,86,2019-10-06,86,2019-10-06
24,down,SZA,Nobody Gets Me,21,1,76,,,,
25,down,Giveon,HEARTBREAK ANNIVERSARY,22,3,170,37,2021-02-21,8,2021-03-21
26,-,LINION,Tears in Water (a tucu saqemauqaung aken) [feat. Kivi],-,26,1,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,10,231,,,,
28,down,The Crane,不介意,26,3,75,,,,
29,down,Daniel Caesar,Best Part (feat. H.E.R.),24,20,237,,,,
30,down,4batz & Drake,act ii: date @ 8 (remix),23,7,11,,,,
31,down,Doja Cat,Like That (feat. Gucci Mane),28,10,218,99,2020-04-12,91,2020-04-19
32,up,The Weeknd & Ariana Grande,Die For You (Remix),33,1,65,,,,
33,down,Shi Shi,Two of One (feat. HUSH),31,1,179,,,,
34,down,Leah Marie Perez,Nothin' on Me,29,10,45,,,,
35,up,Khalid,Please Don't Fall In Love With Me,39,20,7,,,,
36,down,John Legend,All of Me,34,7,237,,,,
37,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,37,1,,,,
38,down,XG,SHOOTING STAR,36,2,69,,,,
39,up,王ADEN,妳是我寶貝ㄟ,41,5,123,,,,
40,down,SZA,Good Days,35,4,165,39,2021-01-03,8,2021-01-10
41,down,The Weeknd,The Hills,37,10,164,,,,
42,up,HYBS,Dancing with my phone,50,11,79,,,,
43,down,Chris Brown,Under the Influence,42,5,92,,,,
44,up,ØZI,0.03,48,1,171,,,,
45,-,BLACKPINK,REALLY,-,45,1,,,,
46,down,SZA,Open Arms (feat. Travis Scott),44,28,32,,,,
47,down,The Weeknd,Reminder,38,31,66,,,,
48,down,The Weeknd,Can't Feel My Face,32,10,205,,,,
49,down,HYBS,Tip Toe,46,45,22,,,,
50,up,YELLOW黃宣 & 9m88,怪天氣,56,1,192,,,,
51,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,24,175,,,,
52,up,Khalid,Young Dumb & Broke,52,21,219,,,,
53,down,李花,甜,45,45,3,,,,
54,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],60,16,231,,,,
55,up,The Weeknd,I Feel It Coming (feat. Daft Punk),57,13,235,,,,
56,up,王ADEN,BRB..,58,6,13,,,,
57,-,TAEYANG,VIBE (feat. Jimin of BTS),-,57,1,,,,
58,down,BRADD,愛很複雜 (feat. Jocelyn 9.4.0),53,11,10,,,,
59,up,Akon,Right Now (Na Na Na),61,59,43,,,,
60,up,Tems,Love Me JeJe,74,47,4,,,,
61,up,The Weeknd,After Hours,66,4,62,37,2020-02-23,22,2020-03-01
62,down,USHER,Kissing Strangers,51,5,15,,,,
63,down,Jocelyn 9.4.0,Call Me (feat. 阿蘭 AC),27,27,3,,,,
64,-,吳卓源,你是不是有點動心,-,4,28,,,,
65,down,HYBS,Ride,63,16,83,,,,
66,down,Alicia Keys,If I Ain't Got You,43,21,225,,,,
67,up,Rihanna,Don't Stop the Music,77,18,109,,,,
68,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),71,1,151,,,,
69,down,Marshmello & Khalid,Numb,65,1,102,,,,
70,up,ØZI,傳教士,72,1,229,,,,
71,down,吳卓源,七十億分之一,67,10,199,,,,
72,-,Mabel,Look at My Body (feat. Shygirl) [Pt. II],-,72,1,,,,
73,down,SZA,Shirt,62,1,82,,,,
74,down,陳華,女孩子就是要被捧在手心,64,3,40,,,,
75,down,"Earth, Wind & Fire",September,49,23,155,,,,
76,-,keshi,Like I Need U,-,76,1,,,,
77,down,SZA,Love Language,73,19,35,,,,
78,down,Victoria Monét,On My Mama,55,18,35,,,,
79,down,Khalid,Better,69,19,235,,,,
