Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chaka Khan,I Feel for You,-,1,35,,,,
2,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,1,31,,,,
3,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,44,,,,
4,-,The Jets,You Got It All,-,1,14,,,,
5,up,Minnie Riperton,Lovin' You,24,1,39,,,,
6,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,1,41,,,,
7,-,Mariah Carey,Thank God I Found You,-,1,25,,,,
8,-,Lionel Richie,Hello,-,1,55,,,,
9,-,TLC,Unpretty,-,1,50,,,,
10,-,The Temptations Review & Dennis Edwards,Medley My Girl / Just My Imagination (Live),-,10,1,,,,
11,-,Macy Gray,Relating to a Psychopath,-,1,31,,,,
12,up,Ne-Yo,So Sick,16,2,29,,,,
13,-,Kool & The Gang,Cherish,-,1,29,,,,
14,up,Chlöe & Future,Cheatback,21,1,13,,,,
15,down,Babyface & Eric Clapton,Change the World,12,1,20,,,,
16,up,Sade,The Sweetest Taboo,27,1,21,,,,
17,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,1,26,,,,
18,up,Alicia Keys,Fallin',23,2,40,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),30,1,41,,,,
20,-,鄭平,簡單一句話,-,15,5,,,,
21,-,SZA,Kill Bill,-,1,65,,,,
22,down,James Ingram,I Don't Have the Heart,6,1,46,,,,
23,down,The Black Eyed Peas,Where Is the Love?,7,1,21,,,,
24,-,Diana Ross,I'm Coming Out,-,2,23,,,,
25,-,Whitney Houston,Run to You,-,3,38,,,,
26,-,YELLOW,不開燈俱樂部,-,26,2,,,,
27,-,シェネル,アイシテル,-,7,8,,,,
28,-,MFSB,T.S.O.P. (The Sound of Philadelphia) [feat. The Three Degrees],-,2,27,,,,
29,-,鄭平,Sick of it,-,29,2,,,,
30,-,Dean Ting,愛在什麼地方都有,-,30,3,,,,
31,-,陳以恆,心愛的我會等,-,31,12,,,,
32,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,31,,,,
33,down,Che'Nelle,Baby I Love U,15,1,62,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,73,,,,
35,-,鄭平,無人聽的歌,-,23,3,,,,
36,-,Ne-Yo,Because of You,-,1,40,,,,
37,-,BAYA 小林航,Swallow,-,37,1,,,,
38,-,Cory Henry,Happy Days (Live At The Piano),-,38,1,,,,
39,-,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,-,26,14,,,,
40,-,Van McCoy,The Hustle,-,10,83,,,,
41,-,SZA,Saturn,-,20,9,,,,
42,-,YELLOW黃宣,遠行,-,40,16,,,,
43,-,久保田利伸,a Love Story(TV Mix),-,7,3,,,,
44,-,鄭平,尪仔面 (feat. 小人),-,44,4,,,,
45,-,鄭平,On & On (feat. Kalis),-,28,9,,,,
46,-,Shi Shi,Two of One (feat. HUSH),-,4,46,,,,
47,-,Alicia Keys,28 Thousand Days,-,34,3,,,,
48,-,陳芳語,自己愛情自己愛,-,45,6,,,,
49,-,Mario,How Do I Breathe,-,17,4,,,,
50,-,9m88,Tsiok Kú Bô Kìnn,-,7,20,,,,
51,-,Jocelyn 9.4.0,So Sad,-,6,6,,,,
52,-,Michael Jackson,Billie Jean (Single Version),-,31,3,,,,
53,-,XG,LEFT RIGHT,-,33,9,,,,
54,-,LINION,R U Ready,-,43,4,,,,
55,-,Faith Evans,I Love You,-,32,2,,,,
