Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,4,1,214,,,,
2,up,Leona Lewis,Bleeding Love,6,1,216,,,,
3,up,Alicia Keys,If I Ain't Got You,5,1,235,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,210,,,,
5,up,TAEYANG,"Eyes, Nose, Lips",8,1,235,,,,
6,up,Whitney Houston,When You Believe,44,3,212,,,,
7,down,J.Tajor,Like I Do,1,1,23,,,,
8,down,John Legend,All of Me,3,1,237,,,,
9,up,Whitney Houston,Saving All My Love for You,11,8,224,,,,
10,up,Doja Cat,Say So,13,1,215,100,2020-02-02,6,2020-05-03
11,up,R. Kelly,I Believe I Can Fly,12,9,221,,,,
12,up,Whee In,Make Me Happy,14,1,112,,,,
13,up,The Weeknd,Blinding Lights,48,1,223,94,2019-12-01,1,2020-03-01
14,up,Usher,I Don't Mind (feat. Juicy J),17,10,231,,,,
15,-,YELLOW黃宣 & 9m88,怪天氣,-,1,144,,,,
16,up,Che'Nelle,Story,19,6,231,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,138,76,2021-04-25,2,2021-05-02
18,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),20,14,230,,,,
19,up,Ben E. King,Stand By Me,22,16,204,,,,
20,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),24,15,68,,,,
21,down,Che'Nelle,Baby I Love U,2,1,231,,,,
22,up,Kehlani,Gangsta,25,17,228,,,,
23,up,Seal,Stand By Me,26,19,224,,,,
24,-,Muni Long & Mariah Carey,Made For Me,-,24,1,,,,
25,up,Seal,Kiss from a Rose,29,22,215,,,,
26,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",30,21,222,,,,
27,up,Leah Marie Perez,Nothin' on Me,45,1,87,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,27,205,,,,
29,-,Pink Sweat$,At My Worst,-,1,184,70,2021-01-10,70,2021-01-10
30,up,Sade,By Your Side,33,28,199,,,,
31,up,Sean Kingston,Beautiful Girls,34,27,148,,,,
32,-,Whitney Houston,One Moment In Time (2000 Remaster),-,21,202,,,,
33,up,Whitney Houston,Greatest Love of All (2000 Remaster),36,28,121,,,,
34,up,Andra Day,Rise Up,38,27,159,63,2020-04-05,63,2020-04-05
35,up,Whitney Houston,I Have Nothing (2000 Remaster),39,24,102,,,,
36,up,Alicia Keys,We Are Here,40,30,181,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,4,212,,,,
38,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,1,133,,,,
39,down,Gloria Gaynor,I Will Survive (Rerecorded),10,5,215,,,,
40,up,Yellow Paper,Happy birthday,43,17,50,,,,
41,-,XG,SHOOTING STAR,-,1,56,,,,
42,-,Ethel,Andromeda,-,42,1,,,,
43,-,Tentendo & Annalisa Fernandez,Morning Light,-,43,1,,,,
44,-,Dabeull & Reva DeVito,I Can't Stop,-,44,1,,,,
45,-,Jhené Aiko,stranger,-,45,1,,,,
46,up,The Weeknd,Save Your Tears,58,34,51,80,2020-03-22,1,2021-03-21
47,down,Leona Lewis,Better In Time,16,8,219,,,,
48,down,吳卓源,撥接,15,14,215,,,,
49,down,Alicia Keys,Fallin',23,16,155,,,,
50,down,ADEN,想了妳6次,46,20,76,,,,
51,down,TLC,No Scrubs,27,16,199,,,,
52,down,TLC,Waterfalls,21,18,217,,,,
53,down,SoMo,50 Feet,47,13,98,,,,
54,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),56,31,131,,,,
55,down,ØZI,Lava!,28,1,160,,,,
56,-,王ADEN,妳是我寶貝ㄟ,-,4,35,,,,
57,-,ØZI,0.03,-,1,85,,,,
58,down,XG,LEFT RIGHT,37,11,38,,,,
59,-,T-Pain,Spooky Shreds,-,59,1,,,,
60,-,Dabeull & Holybrune,Body Heat,-,60,1,,,,
61,down,Khalid,Young Dumb & Broke,31,28,148,,,,
62,down,Ne-Yo,Because of You,35,5,216,,,,
63,-,Funkatomic,Never Give Up On A Good Thing (feat. Emory Toler) [Edit],-,63,1,,,,
64,-,The Supremes,Love I Never Knew You Could Feel So Good,-,64,1,,,,
65,-,McKenzie & Gardiner,Hold On Tight (OG Redux) [feat. Shelley Hicks],-,65,1,,,,
66,-,"Kelly Price, Ma$e, Harlem World (featuring Ma$e and Kelly Price) & Harlem World",I Really Like It,-,66,1,,,,
67,-,Zion.T,Complex (feat. G-Dragon),-,44,67,,,,
68,down,Usher & Alicia Keys,My Boo,54,53,21,,,,
69,down,Leona Lewis,Yesterday,60,34,28,,,,
