Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Crush,Mayday (feat. JOY),-,1,5,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,4,76,2021-04-25,2,2021-05-02
3,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,13,37,2021-02-21,8,2021-03-21
4,up,ØZI,傳教士,46,1,73,,,,
5,up,Pink Sweat$,At My Worst,7,2,30,70,2021-01-10,70,2021-01-10
6,-,Mariah Carey,Someday,-,6,13,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,2,11,6,2021-03-14,2,2021-05-09
8,up,YELLOW黃宣 & 9m88,怪天氣,19,1,35,,,,
9,down,Doja Cat,Say So,4,1,70,100,2020-02-02,6,2020-05-03
10,up,Khalid,Talk,68,1,80,86,2019-10-06,86,2019-10-06
11,up,ØZI,0.03,11,2,13,,,,
12,up,Shi Shi,Two of One (feat. HUSH),17,2,22,,,,
13,up,Shi Shi,Not Enough,32,1,26,,,,
14,down,Shi Shi,Realer Love (feat. sunkis),5,3,22,,,,
15,-,John Legend,Green Light (feat. André 3000),-,9,3,,,,
16,down,The Weeknd,Blinding Lights,13,2,77,94,2019-12-01,1,2020-03-01
17,-,Jill Scott,It's Love,-,17,1,,,,
18,down,sunkis 宋秉勤,trust me,10,10,3,,,,
19,-,Janet Jackson,Black Cat,-,17,11,,,,
20,-,Tina Turner,What's Love Got To Do With It,-,20,1,,,,
21,-,Tony! Toni! Toné!,Let's Get Down (feat. DJ Quik),-,21,1,,,,
22,down,ØZI,LUFU (feat. Arin Ray & GSoul),20,8,12,,,,
23,up,陳芳語,郵票 (feat. 瘦子E.SO),26,6,24,,,,
24,-,Will to Power,"Baby, I Love Your Way / Freebird",-,16,8,,,,
25,down,H.E.R.,Come Through (feat. Chris Brown),23,22,4,,,,
26,-,シライショー,Dance,-,26,1,,,,
27,down,Amy Winehouse,Rehab,24,5,26,,,,
28,down,SZA,Good Days,25,12,19,39,2021-01-03,8,2021-01-10
29,up,Tyson Yoshi,Christy,29,17,80,,,,
30,-,Sugar Boy Crawford,Jock-A-Mo,-,30,3,,,,
31,down,吳卓源,你是不是有點動心 (Original),15,4,64,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),37,12,80,,,,
33,-,Tevin Campbell,Tell Me What You Want Me to Do,-,23,4,,,,
34,-,R. Kelly,"She's Got That Vibe (Up All Night, No Sleep Till Bedtime Mix) [Sad Excuse]",-,34,1,,,,
35,down,Kali Uchis,telepatía,34,33,11,27,2021-02-28,6,2021-03-28
36,-,陳芳語,4am Calls,-,3,33,,,,
37,up,TAEYANG,"Eyes, Nose, Lips",42,7,80,,,,
38,up,Shi Shi,La-Li-La-Ta,77,19,15,,,,
39,-,ジェイ・パーク,The Promise,-,39,3,,,,
40,up,ØZI,Lava!,49,2,44,,,,
41,-,Jodeci,Freek'n You,-,41,1,,,,
42,-,Alicia Keys,Love Looks Better,-,3,14,,,,
43,up,The Weeknd,Save Your Tears,44,6,34,80,2020-03-22,1,2021-03-21
44,-,Jessie J,Dangerous,-,28,5,,,,
45,down,滿舒克,慢熱,40,40,8,,,,
46,-,Usher,U Remind Me (Radio Edit),-,46,1,,,,
47,up,Khalid & Disclosure,Know Your Worth,53,6,67,66,2020-02-09,39,2020-02-16
48,-,Shi Shi,Infected,-,26,13,,,,
49,-,Ella Mai,Good Bad,-,49,1,,,,
50,up,吳卓源,七十億分之一加一,51,2,63,,,,
51,-,Chic,I Want Your Love (Edit),-,43,3,,,,
52,up,John Legend,All of Me,54,2,80,,,,
53,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",60,51,73,,,,
54,down,吳卓源,Things Things Things,36,2,77,,,,
55,-,AZIATIX,Slippin' Away,-,55,1,,,,
56,up,吳卓源,Re:PLAY (feat. 陳芳語 & Jinbo),57,15,13,,,,
57,up,The Weeknd,I Feel It Coming (feat. Daft Punk),70,20,57,,,,
58,-,Janet Jackson,Come Back To Me,-,14,10,,,,
59,-,Lionel Richie,Penny Lover,-,23,5,,,,
60,up,ØZI,JUST DO YOU (feat. sunkis),62,24,12,,,,
61,-,Doja Cat,Streets,-,4,15,27,2021-01-24,7,2021-03-07
62,-,Eddie Boyd,Third Degree,-,36,2,,,,
63,up,ØZI,Slide,64,21,12,,,,
64,-,Michael The Lion & Amy Douglas,Willing,-,64,1,,,,
65,down,Chris Brown & Young Thug,Go Crazy,58,11,53,98,2020-05-31,13,2020-08-16
66,-,Beyoncé,If I Were a Boy,-,12,13,,,,
67,down,ØZI,Free Fall,66,2,31,,,,
68,up,Daniel Caesar,Best Part (feat. H.E.R.),76,7,78,,,,
69,-,Mariah Carey,Emotions,-,6,13,,,,
70,-,Lauryn Hill,Doo Wop (That Thing),-,55,5,,,,
71,-,Shi Shi,Me First (feat. TroutFresh),-,19,17,,,,
72,-,陳以恆,但係我袂驚惶,-,30,4,,,,
73,up,Majid Jordan,Waves of Blue,89,73,3,,,,
74,-,陳芳語,9 Million (SUI Sessions),-,57,3,,,,
75,down,Doja Cat,Like That (feat. Gucci Mane),72,3,60,99,2020-04-12,91,2020-04-19
76,-,JR Castro,Get Home (Get Right) [feat. Kid Ink & Migos],-,76,1,,,,
77,up,吳卓源,溫度 (feat. 壞特 ?te),82,2,36,,,,
78,-,Billy Ocean,The Colour of Love,-,35,2,,,,
79,-,Shi Shi,Midnight Movie,-,32,13,,,,
80,-,Jill Scott,The Way,-,80,2,,,,
81,up,ADEN,多久才懂妳的心,96,16,10,,,,
82,-,Teyana Taylor,Request,-,56,4,,,,
83,-,Pink Sweat$,Honesty,-,39,38,,,,
84,-,LaBelle,Lady Marmalade,-,84,2,,,,
85,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,3,57,,,,
86,-,The Tony Rich Project,Like a Woman,-,50,2,,,,
87,down,孫盛希,Give It to Me,8,8,23,,,,
88,-,Lucy Pearl,Dance Tonight,-,88,1,,,,
89,down,eAeon,Don't (feat. RM),74,74,2,,,,
90,down,MICah,Call Me by Your Name,9,1,7,,,,
