Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,48,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,165,1,2021-04-11,1,2021-04-11
3,up,Beyoncé,COWBOY CARTER,3,1,10,,,,
4,-,Shaboozey,Where I've Been isn't Where I'm Going,-,4,1,,,,
5,-,The Jenkins Twins,"It's A Whirlwind, Baby",-,5,1,,,,
6,up,Johnny Cash,American IV: The Man Comes Around,23,4,228,,,,
7,up,Johnny Cash,The Legend,10,6,237,,,,
8,-,Alabama,Angels Among Us: Hymns & Gospel Favorites,-,8,1,,,,
9,down,Taylor Swift,Red (Deluxe Version),8,1,236,,,,
10,up,Taylor Swift,Live From SoHo,14,10,235,,,,
11,up,Johnny Cash,The Essential Johnny Cash,31,1,238,,,,
12,-,Joseph Pierce,Follower,-,12,1,,,,
13,-,Adam Doleac,Barstool Whiskey Wonderland (Wonderland Sides),-,13,1,,,,
14,down,Lady Antebellum,Need You Now,13,4,237,,,,
15,-,Midland,"Guitars, Couches, Etc., Etc. - EP",-,15,1,,,,
16,down,Blake Shelton,Reloaded: 20 #1 Hits,11,4,126,,,,
17,-,Ray Charles,Super Hits,-,17,3,,,,
18,down,Dolly Parton,The Essential Dolly Parton,6,4,226,,,,
19,down,Jace Everett,Jace Everett,15,5,238,,,,
20,-,Jamey Johnson,The Dollar,-,20,3,,,,
21,up,Blake Shelton,Based On a True Story... (Deluxe Version),27,21,232,,,,
22,-,Midland,The Sonic Ranch,-,22,3,,,,
23,-,Willie Nelson,The Border,-,23,1,,,,
24,down,Johnny Cash,Out Among the Stars,16,6,238,,,,
25,-,Terri Clark,Terri Clark: Take Two,-,25,1,,,,
26,-,Brett Young,Across The Sheets (Barefoot Edition),-,26,1,,,,
27,-,The Castellows,A Little Goes A Long Way,-,3,7,,,,
28,-,Jamey Johnson,That Lonesome Song,-,28,1,,,,
29,-,Jamey Johnson,The Guitar Song,-,29,1,,,,
30,-,Kristy Cox,Let It Burn,-,30,1,,,,
31,-,Jamey Johnson,Living for a Song - A Tribute to Hank Cochran,-,31,1,,,,
32,-,Casey Barnes,Mayday,-,32,1,,,,
33,-,Ashley McBryde,The Devil I Know,-,33,5,,,,
34,-,Ashley McBryde,Ashley McBryde Presents: Lindeville,-,14,5,,,,
35,-,Struggle Jennings,El Camino,-,35,1,,,,
36,-,Ashley McBryde,Never Will,-,23,5,50,2020-04-05,38,2020-04-12
37,-,Kelsey Hart,Life With You,-,37,1,,,,
38,-,Julie Roberts,Alive,-,28,5,,,,
39,down,Travis Denning,Roads That Go Nowhere,32,32,2,,,,
40,-,MaRynn Taylor,Get To Know Me - EP,-,40,1,,,,
41,-,Sara Evans,Sara Evans: Greatest Hits,-,4,5,,,,
42,-,Julie Roberts,Ain't in No Hurry,-,42,3,,,,
43,-,Lindsey Abraham,Eddie's Pickup,-,43,1,,,,
44,-,Carly Pearce,29: Written In Stone (Video Deluxe),-,44,3,,,,
45,-,Carly Pearce,29,-,35,3,,,,
46,down,Willie Nelson,Legend - The Best of Willie Nelson,26,2,231,,,,
47,-,Kameron Marlowe,Keepin' the Lights On,-,47,1,,,,
48,down,Johnny Cash,The Greatest: The Number Ones,19,7,232,,,,
49,up,Scotty McCreery,Rise & Fall,84,21,4,,,,
50,-,Carly Pearce,Carly Pearce,-,14,3,59,2020-02-16,59,2020-02-16
51,-,Travis Denning,Beer's Better Cold - EP,-,51,1,,,,
52,up,Blake Shelton,Red River Blue (Deluxe Version),56,12,213,,,,
53,down,Willie Nelson,To All the Girls...,22,8,237,,,,
54,-,Richard Thompson,Ship To Shore,-,54,1,,,,
55,-,JULIE ROBERTS,Good Wine and Bad Decisions,-,12,3,,,,
56,-,Julie Roberts,Sweet Carolina - EP,-,56,1,,,,
57,down,Cyndi Lauper,Detour,25,11,237,,,,
58,-,Carly Pearce,Every Little Thing,-,58,1,,,,
59,down,Chris Stapleton,Starting Over,55,6,35,75,2020-11-01,14,2020-11-22
60,up,Blake Shelton,Loaded: The Best of Blake Shelton,60,11,90,,,,
61,down,Twinnie,Just Like Earle - EP,4,4,2,,,,
62,up,Blake Shelton,Texoma Shore,62,62,2,,,,
63,-,HARDY,the mockingbird & THE CROW,-,6,4,,,,
64,-,Chris Young,Young Love & Saturday Nights,-,16,3,,,,
65,-,Corey Kent,Blacktop,-,8,4,,,,
66,-,Bailey Zimmerman,Religiously. The Album.,-,10,3,,,,
67,-,Travis Denning,Might As Well Be Me - EP,-,50,3,,,,
68,-,Cole Swindell,Stereotype,-,29,5,,,,
69,-,Travis Denning,Dirt Road Down - EP,-,20,4,,,,
70,up,John Denver,"Poems, Prayers & Promises",90,18,16,,,,
71,down,Justin Moore,Stray Dog,45,12,7,,,,
72,down,Juice Newton,Golden Legends: Juice Newton (Re-Recorded Versions),67,67,2,,,,
73,down,Zach John King,Wannabe Cowboy - EP,47,47,2,,,,
74,down,Smithfield,Country With Heart (Part One),48,48,2,,,,
75,down,Owen Riegling,Bruce County - EP,50,50,2,,,,
76,down,Tammy Wynette,The Definitive Collection,35,35,2,,,,
77,down,Chris Stapleton,Traveller,30,3,234,100,2019-10-13,77,2020-02-23
78,down,Sheryl Crow,Feels Like Home (Deluxe Version),33,15,229,,,,
79,down,Chet Atkins & Mark Knopfler,Neck and Neck,34,5,234,,,,
80,down,Taylor Swift,Speak Now (Bonus Track Version),37,3,223,,,,
81,down,Alee,"Love, Again",38,38,2,,,,
82,down,Johnny Cash,At Folsom Prison (Live),39,6,229,,,,
83,down,Willie Nelson & Wynton Marsalis,Two Men With the Blues,40,9,233,,,,
84,down,Carrie Underwood,Blown Away,41,12,233,,,,
85,down,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,42,13,232,,,,
86,down,Wyclef Jean,Wyclef Jean: Greatest Hits,43,13,96,,,,
87,-,Austin Tolliver,Bad 4 U,-,87,1,,,,
88,down,Twinnie,Blue Hour (After Dark) - EP,17,17,4,,,,
89,down,Kenny Chesney,Greatest Hits,29,29,2,,,,
90,down,Twinnie,Welcome to the Club - EP,9,9,2,,,,
91,down,Dolly Parton,The Very Best of Dolly Parton,51,15,222,,,,
92,down,Taylor Swift,Speak Now - World Tour Live,53,9,189,,,,
93,down,Carrie Underwood,Greatest Hits: Decade #1,63,10,230,,,,
94,down,Twinnie,Hollywood Gypsy,5,5,2,,,,
95,down,Twinnie,Hollywood Gypsy (Acoustic),7,7,2,,,,
96,down,Willie Nelson,Band of Brothers,65,24,227,,,,
97,down,Miranda Lambert,Platinum,69,11,228,,,,
98,down,Willie Nelson,The Essential Willie Nelson,70,8,42,,,,
99,down,Varios Artistas,Dark Country,71,14,224,,,,
100,down,Varios Artistas,Dark Country 3,72,38,217,,,,
