Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,167,1,2021-04-11,1,2021-04-11
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,50,,,,
3,up,Beyoncé,COWBOY CARTER,3,1,12,,,,
4,up,Johnny Cash,The Essential Johnny Cash,5,1,240,,,,
5,up,Taylor Swift,Taylor Swift (Deluxe Edition),12,1,235,,,,
6,down,Shaboozey,Where I've Been isn't Where I'm Going,4,4,3,,,,
7,down,Taylor Swift,Red (Deluxe Version),6,1,238,,,,
8,-,Kenny Foster,Dreams Change - EP,-,8,1,,,,
9,down,Willie Nelson,Legend - The Best of Willie Nelson,7,2,233,,,,
10,up,Sara Evans,Unbroke,43,10,2,,,,
11,-,Hunter Girl,One Day - EP,-,11,1,,,,
12,-,Kenny Foster,Deep Cuts,-,12,1,,,,
13,up,テイラー・スウィフト,Red,37,13,2,,,,
14,-,Louie Zong,West,-,14,1,,,,
15,down,Willie Nelson,The Border,10,10,3,,,,
16,up,Orville Peck,Bronco,70,16,3,,,,
17,up,HunterGirl,Tennessee Girl - EP,57,17,2,,,,
18,down,MaRynn Taylor,Get To Know Me - EP,11,11,3,,,,
19,up,Karley Scott Collins,Write One - EP,47,19,2,,,,
20,down,Jace Everett,Jace Everett,16,5,240,,,,
21,-,Mae Estes,Before the Record - EP,-,21,1,,,,
22,up,Fancy Hagood,"Smothered, Covered & Fried - EP",50,22,2,,,,
23,up,Orville Peck,Show Pony - EP,53,23,2,,,,
24,-,Faith Schueler,One Love Song at a Time - EP,-,24,1,,,,
25,-,Swamp Dogg,Blackgrass: From West Virginia to 125th St,-,25,1,,,,
26,down,Johnny Cash,Out Among the Stars,19,6,240,,,,
27,-,Van Zant,My Kind of Country,-,27,1,,,,
28,up,Carly Pearce,hummingbird,40,28,2,,,,
29,up,Taylor Swift,Speak Now - World Tour Live,35,9,191,,,,
30,-,Luke Combs,Fathers & Sons,-,30,1,,,,
31,up,Keith Whitley,Don't Close Your Eyes,42,31,4,,,,
32,down,Dolly Parton,The Essential Dolly Parton,30,4,228,,,,
33,up,Zach Bryan,Zach Bryan,89,10,13,,,,
34,down,Johnny Cash,The Greatest: The Number Ones,25,7,234,,,,
35,down,Willie Nelson,To All the Girls...,27,8,239,,,,
36,-,The War and Treaty,Blank Page - EP,-,36,3,,,,
37,-,Richard Hawley,Lady's Bridge,-,37,1,,,,
38,down,Cyndi Lauper,Detour,32,11,239,,,,
39,-,Fancy Hagood,Apple Music Sessions: Fancy Hagood & Friends,-,39,1,,,,
40,-,Joel Gibson Jr.,Eclectic Outlaw,-,40,1,,,,
41,-,The War and Treaty,Lover's Game,-,41,1,,,,
42,-,Jesse Malin,Sad and Beautiful World,-,42,1,,,,
43,-,Charles Kelley,The Driver,-,43,1,,,,
44,-,MaRynn Taylor,Something I Would Do - EP,-,16,3,,,,
45,up,Kacey Musgraves,Deeper Well,49,2,13,,,,
46,down,Chris Stapleton,Traveller,34,3,236,100,2019-10-13,77,2020-02-23
47,down,Sheryl Crow,Feels Like Home (Deluxe Version),46,15,231,,,,
48,up,Chet Atkins & Mark Knopfler,Neck and Neck,58,5,236,,,,
49,up,Taylor Swift,Speak Now (Bonus Track Version),61,3,225,,,,
50,-,Kenny Rogers,The Gambler,-,50,1,,,,
51,up,Johnny Cash,At Folsom Prison (Live),63,6,231,,,,
52,up,Willie Nelson & Wynton Marsalis,Two Men With the Blues,64,9,235,,,,
53,up,Carrie Underwood,Blown Away,83,12,235,,,,
54,up,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,85,13,234,,,,
55,up,Wyclef Jean,Wyclef Jean: Greatest Hits,86,13,98,,,,
56,up,Sylvia,Knockin' Around (The Lost Album),75,56,2,,,,
57,up,Blake Shelton,Based On a True Story... (Deluxe Version),72,21,234,,,,
58,-,Luke Bryan,Mind Of A Country Boy,-,58,1,,,,
59,-,Chris Lane,From Where I'm Sippin' (Deluxe),-,59,1,,,,
60,up,Hayden Joseph,Country To Me (Deluxe),77,60,2,,,,
61,up,Vincent Mason,Can't Just Be Me - EP,78,61,2,,,,
62,up,Matt Stell,Born Lonely,79,62,2,,,,
63,up,Laurie Lewis,TREES,80,63,2,,,,
64,up,Jesse Daniel,Countin’ the Miles,81,64,2,,,,
65,up,Tracy Lawrence,Out Here In It - EP,82,65,2,,,,
66,down,Johnny Cash,American IV: The Man Comes Around,52,4,230,,,,
67,down,Morgan Wade,Reckless (Deluxe Edition),45,10,7,,,,
68,down,Taylor Swift,Live From Clear Channel Stripped 2008,48,15,5,,,,
69,-,Johnny Lee,Best Of Johnny Lee,-,69,1,,,,
70,-,Lindsay James,The Wavy EP,-,70,1,,,,
71,up,Dolly Parton,The Very Best of Dolly Parton,87,15,224,,,,
