Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),2,1,51,,,,
2,down,Taylor Swift,Fearless (Taylor's Version),1,1,168,1,2021-04-11,1,2021-04-11
3,up,Beyoncé,COWBOY CARTER,3,1,13,,,,
4,up,Johnny Cash,The Essential Johnny Cash,4,1,241,,,,
5,up,Luke Combs,Fathers & Sons,30,5,2,,,,
6,-,Billy Currington,Billy Currington,-,6,1,,,,
7,up,Willie Nelson,Legend - The Best of Willie Nelson,9,2,234,,,,
8,up,Luke Bryan,Mind Of A Country Boy,58,8,2,,,,
9,up,Chris Lane,From Where I'm Sippin' (Deluxe),59,9,2,,,,
10,down,Taylor Swift,Taylor Swift (Deluxe Edition),5,1,236,,,,
11,up,Kenny Rogers,The Gambler,50,11,2,,,,
12,-,Billy Currington,Unplugged at Studio 330 - EP,-,12,1,,,,
13,down,Taylor Swift,Red (Deluxe Version),7,1,239,,,,
14,up,Johnny Lee,Best Of Johnny Lee,69,14,2,,,,
15,-,Lauren Watkins,The Heartbroken Record,-,15,1,,,,
16,-,Billy Currington,Rdio Sessions (Live) - EP,-,16,1,,,,
17,up,Jace Everett,Jace Everett,20,5,241,,,,
18,-,Alison Krauss,Now That I've Found You: A Collection,-,18,1,,,,
19,-,Dolly Parton,Jolene,-,5,206,,,,
20,up,Johnny Cash,Out Among the Stars,26,6,241,,,,
21,up,Edwin McCain,I'll Be,75,21,4,,,,
22,-,Dolly Parton,Coat of Many Colors,-,17,9,,,,
23,up,Dolly Parton,The Essential Dolly Parton,32,4,229,,,,
24,up,Kaleb Sanders,Closure,77,24,2,,,,
25,-,Angie K,Sun Up to Sundown - EP,-,25,1,,,,
26,-,Gary Louris,Jump for Joy,-,26,1,,,,
27,up,Johnny Cash,The Greatest: The Number Ones,34,7,235,,,,
28,-,Mark Olson & The Creekdippers,December's Child,-,28,1,,,,
29,-,Mark Olson & The Creekdippers,My Own Jo Ellen,-,29,1,,,,
30,up,Willie Nelson,To All the Girls...,35,8,240,,,,
31,-,Mark Olson & The Creekdippers,Mystic Theatre,-,31,1,,,,
32,up,Cyndi Lauper,Detour,38,11,240,,,,
33,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,33,1,,,,
34,-,Dolly Parton,Just Because I'm a Woman,-,21,5,,,,
35,down,Kenny Foster,Dreams Change - EP,8,8,2,,,,
36,-,Billy Currington,Intuition,-,30,3,,,,
37,up,Kacey Musgraves,Deeper Well,45,2,14,,,,
38,down,Kenny Foster,Deep Cuts,12,12,2,,,,
39,-,Caylee Hammack,If It Wasn't For You,-,16,3,,,,
40,-,Billy Currington,We Are Tonight,-,22,2,,,,
41,up,Johnny Cash,American IV: The Man Comes Around,66,4,231,,,,
42,up,Chris Stapleton,Traveller,46,3,237,100,2019-10-13,77,2020-02-23
43,up,Sheryl Crow,Feels Like Home (Deluxe Version),47,15,232,,,,
44,down,Keith Whitley,Don't Close Your Eyes,31,31,5,,,,
45,up,Robin Winther,Out In The Sticks,78,45,2,,,,
46,up,Chet Atkins & Mark Knopfler,Neck and Neck,48,5,237,,,,
47,up,Blanco Brown,Cedar Walls & Whiskey - EP,79,47,2,,,,
48,down,Taylor Swift,Speak Now - World Tour Live,29,9,192,,,,
49,up,Lonesome River Band,The Winning Hand,80,49,2,,,,
50,down,Taylor Swift,Speak Now (Bonus Track Version),49,3,226,,,,
51,up,Johnny Cash,At Folsom Prison (Live),51,6,232,,,,
52,up,Grace Pettis,Down To The Letter,81,52,2,,,,
53,down,Willie Nelson & Wynton Marsalis,Two Men With the Blues,52,9,236,,,,
54,down,Carrie Underwood,Blown Away,53,12,236,,,,
55,down,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,54,13,235,,,,
56,down,Wyclef Jean,Wyclef Jean: Greatest Hits,55,13,99,,,,
57,up,Blake Shelton,Based On a True Story... (Deluxe Version),57,21,235,,,,
58,down,Mae Estes,Before the Record - EP,21,21,2,,,,
59,down,Faith Schueler,One Love Song at a Time - EP,24,24,2,,,,
60,-,Priscilla Block,PB2 - EP,-,60,1,,,,
61,down,テイラー・スウィフト,Red,13,13,3,,,,
62,-,Rich O'Toole,Ghost,-,62,1,,,,
63,up,Dolly Parton,The Very Best of Dolly Parton,71,15,225,,,,
64,down,Van Zant,My Kind of Country,27,27,2,,,,
65,up,Lindsay James,The Wavy EP,70,65,2,,,,
66,down,Louie Zong,West,14,14,2,,,,
67,down,Carly Pearce,hummingbird,28,28,3,,,,
68,-,Carly Pearce,29: Written In Stone (Video Deluxe),-,44,5,,,,
69,-,Carly Pearce,Carly Pearce,-,14,5,59,2020-02-16,59,2020-02-16
70,-,Carly Pearce,Every Little Thing,-,58,3,,,,
71,down,Orville Peck,Bronco,16,16,4,,,,
72,-,Lady Antebellum,Need You Now,-,4,239,,,,
73,down,Richard Hawley,Lady's Bridge,37,37,2,,,,
74,down,Sara Evans,Unbroke,10,10,3,,,,
75,down,Shaboozey,Where I've Been isn't Where I'm Going,6,4,4,,,,
76,down,Hunter Girl,One Day - EP,11,11,2,,,,
77,down,MaRynn Taylor,Get To Know Me - EP,18,11,4,,,,
78,down,MaRynn Taylor,Something I Would Do - EP,44,16,4,,,,
79,down,HunterGirl,Tennessee Girl - EP,17,17,3,,,,
80,down,Willie Nelson,The Border,15,10,4,,,,
81,up,Carrie Underwood,Greatest Hits: Decade #1,85,10,233,,,,
82,down,Karley Scott Collins,Write One - EP,19,19,3,,,,
83,down,Fancy Hagood,"Smothered, Covered & Fried - EP",22,22,3,,,,
84,down,Orville Peck,Show Pony - EP,23,23,3,,,,
