Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,46,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),3,1,163,1,2021-04-11,1,2021-04-11
3,down,Beyoncé,COWBOY CARTER,2,1,8,,,,
4,up,Johnny Cash,The Essential Johnny Cash,5,1,236,,,,
5,up,Willie Nelson,Legend - The Best of Willie Nelson,6,2,229,,,,
6,-,Hannah Aldridge,Razor Wire (Anniversary Edition),-,6,1,,,,
7,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,30,7,2,,,,
8,-,Blake Burrough,Cursed - EP,-,8,1,,,,
9,down,Taylor Swift,Taylor Swift (Deluxe Edition),7,1,232,,,,
10,up,Garth Brooks,Live in Germany 1995 (Live),53,10,2,,,,
11,up,Chase Rice,I Hate Cowboys & All Dogs Go To Hell,74,5,5,,,,
12,up,Taylor Goyette,What Were We Smokin' - EP,75,12,2,,,,
13,up,Chase Rice,The Album (Acoustic),77,13,4,,,,
14,up,Brian Kelley,Tennessee Truth,50,14,2,,,,
15,up,Chase Rice,Country As Me,79,15,2,,,,
16,down,Taylor Swift,Red (Deluxe Version),9,1,234,,,,
17,up,Kacey Musgraves,Deeper Well,48,2,10,,,,
18,up,Matt Lang,All Night Longer,69,18,2,,,,
19,-,Blitzen Trapper,"100's of 1000's, Millions of Billions",-,19,1,,,,
20,down,Lady Antebellum,Need You Now,11,4,235,,,,
21,up,Scotty McCreery,Rise & Fall,39,21,2,,,,
22,up,Kelsey Waldon,There's Always a Song,43,22,2,,,,
23,down,Jace Everett,Jace Everett,14,5,236,,,,
24,down,Tenille Arts,To Be Honest,8,8,3,,,,
25,-,Dan + Shay,Dan + Shay,-,25,1,92,2019-11-17,45,2020-02-02
26,down,Johnny Cash,Out Among the Stars,21,6,236,,,,
27,down,Johnny Cash,The Legend,23,6,235,,,,
28,up,Stephanie Quayle,On the Edge: Forgiven,52,28,2,,,,
29,up,John Denver,"Poems, Prayers & Promises",83,18,14,,,,
30,up,Lily Rose,Runnin’ Outta Time - EP,55,30,2,,,,
31,up,John Denver,The Essential John Denver,84,7,139,,,,
32,up,Dolly Parton,The Essential Dolly Parton,32,4,224,,,,
33,-,Chris Stapleton,Starting Over,-,6,33,75,2020-11-01,14,2020-11-22
34,up,Johnny Cash,The Greatest: The Number Ones,34,7,230,,,,
35,-,Taylor Swift,Fearless (International Version),-,1,176,,,,
36,up,Willie Nelson,To All the Girls...,37,8,235,,,,
37,-,Matt Lang,Matt Lang,-,37,1,,,,
38,up,Kelsey Waldon,They'll Never Keep Us Down,85,38,2,,,,
39,up,Cyndi Lauper,Detour,42,11,235,,,,
40,-,Matt Lang,Moonlight Sessions,-,40,1,,,,
41,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",The Complete Trio Collection (Deluxe),-,17,8,,,,
42,-,Matt Lang,More,-,42,1,,,,
43,up,Kelsey Waldon,I've Got a Way,87,43,2,,,,
44,-,Chris Stapleton,"From A Room, Volume 2",-,7,10,,,,
45,-,Martha Spencer,Out in La La Land,-,45,1,,,,
46,up,Kelsey Waldon,The Goldmine,88,46,2,,,,
47,down,Taylor Swift,Live From SoHo,45,15,233,,,,
48,-,Chris Stapleton,"From A Room, Volume 1",-,6,35,,,,
49,up,Johnny Cash,American IV: The Man Comes Around,49,4,226,,,,
50,down,Bryce Sainty,The Opening Act (Compilation),24,24,2,,,,
51,up,Chris Stapleton,Traveller,51,3,232,100,2019-10-13,77,2020-02-23
52,up,Sheryl Crow,Feels Like Home (Deluxe Version),54,15,227,,,,
53,-,İbrahim Tatlıses,Ben Aşk İçin Ölürüm,-,25,5,,,,
54,up,Chet Atkins & Mark Knopfler,Neck and Neck,56,5,232,,,,
55,up,Taylor Swift,Speak Now (Bonus Track Version),58,3,221,,,,
56,up,Johnny Cash,At Folsom Prison (Live),60,6,227,,,,
57,up,Willie Nelson & Wynton Marsalis,Two Men With the Blues,61,9,231,,,,
58,up,Carrie Underwood,Blown Away,62,12,231,,,,
59,down,Corey Vance,Almost Heaven,28,28,2,,,,
60,up,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,64,13,230,,,,
61,down,Alaina Stacey,Day,33,33,2,,,,
62,up,Wyclef Jean,Wyclef Jean: Greatest Hits,65,13,94,,,,
63,up,Blake Shelton,Based On a True Story... (Deluxe Version),89,27,230,,,,
64,up,Wade Bowen,Flyin,76,64,2,,,,
65,up,Pokey LaFarge,Rhumba Country,66,65,2,,,,
66,up,Dolly Parton,The Very Best of Dolly Parton,92,15,220,,,,
67,down,Tenille Arts,"Love,Heartbreak, & Everything in Between",4,4,2,,,,
68,up,J.D. Huggins,Place in Time,68,68,2,,,,
69,-,Laci Kaye Booth,The Loneliest Girl In The World,-,69,1,,,,
70,down,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,27,16,42,,,,
71,-,The Mavericks,Moon & Stars,-,71,1,,,,
72,-,Troy Cassar-Daley,Between the Fires,-,72,1,,,,
73,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts) [Remixes] - Single,-,8,24,,,,
74,down,Lauren Watkins,Introducing: The Heartbreak - EP,13,13,7,,,,
75,down,Emily Nenni,Drive & Cry,10,10,3,,,,
76,down,West Taylor,Available Parts,17,17,2,,,,
77,down,Lauren Watkins,Introducing: Lauren Watkins,20,20,2,,,,
78,down,Matt Stell,Everywhere but On - EP,22,22,2,,,,
79,down,Willie Jones,Right Now (Apple Music Film Edition),26,26,6,,,,
80,-,Taylor Swift,Speak Now - World Tour Live,-,9,187,,,,
81,-,Carrie Underwood,Greatest Hits: Decade #1,-,10,228,,,,
82,down,DawnLuLu,しののめにて - EP,29,9,4,,,,
