Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,47,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,164,1,2021-04-11,1,2021-04-11
3,up,Beyoncé,COWBOY CARTER,3,1,9,,,,
4,-,Twinnie,Just Like Earle - EP,-,,1,,,,
5,-,Twinnie,Hollywood Gypsy,-,,1,,,,
6,up,Dolly Parton,The Essential Dolly Parton,32,4,225,,,,
7,-,Twinnie,Hollywood Gypsy (Acoustic),-,,1,,,,
8,up,Taylor Swift,Red (Deluxe Version),16,1,235,,,,
10,up,Johnny Cash,The Legend,27,6,236,,,,
11,-,Blake Shelton,Reloaded: 20 #1 Hits,-,4,125,,,,
12,-,Callista Clark,Real To Me - EP,-,,1,,,,
13,up,Lady Antebellum,Need You Now,20,4,236,,,,
14,up,Taylor Swift,Live From SoHo,47,15,234,,,,
15,up,Jace Everett,Jace Everett,23,5,237,,,,
16,up,Johnny Cash,Out Among the Stars,26,6,237,,,,
17,-,Twinnie,Blue Hour (After Dark) - EP,-,26,3,,,,
18,up,Laci Kaye Booth,The Loneliest Girl In The World,69,69,2,,,,
19,up,Johnny Cash,The Greatest: The Number Ones,34,7,231,,,,
20,-,Various Artists,Remembering Patsy Cline,-,,1,,,,
21,up,The Mavericks,Moon & Stars,71,71,2,,,,
22,up,Willie Nelson,To All the Girls...,36,8,236,,,,
23,up,Johnny Cash,American IV: The Man Comes Around,49,4,227,,,,
24,up,Troy Cassar-Daley,Between the Fires,72,72,2,,,,
25,up,Cyndi Lauper,Detour,39,11,236,,,,
26,down,Willie Nelson,Legend - The Best of Willie Nelson,5,2,230,,,,
27,up,Blake Shelton,Based On a True Story... (Deluxe Version),63,27,231,,,,
28,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts) [Remixes] - Single,73,8,25,,,,
29,-,Kenny Chesney,Greatest Hits,-,,1,,,,
30,up,Chris Stapleton,Traveller,51,3,233,100,2019-10-13,77,2020-02-23
31,down,Johnny Cash,The Essential Johnny Cash,4,1,237,,,,
32,-,Travis Denning,Roads That Go Nowhere,-,,1,,,,
33,up,Sheryl Crow,Feels Like Home (Deluxe Version),52,15,228,,,,
34,up,Chet Atkins & Mark Knopfler,Neck and Neck,54,5,233,,,,
35,-,Tammy Wynette,The Definitive Collection,-,,1,,,,
36,down,Blitzen Trapper,"100's of 1000's, Millions of Billions",19,19,2,,,,
37,up,Taylor Swift,Speak Now (Bonus Track Version),55,3,222,,,,
39,up,Johnny Cash,At Folsom Prison (Live),56,6,228,,,,
40,up,Willie Nelson & Wynton Marsalis,Two Men With the Blues,57,9,232,,,,
41,up,Carrie Underwood,Blown Away,58,12,232,,,,
42,up,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,60,13,231,,,,
43,up,Wyclef Jean,Wyclef Jean: Greatest Hits,62,13,95,,,,
44,down,Taylor Swift,Taylor Swift (Deluxe Edition),9,1,233,,,,
45,-,Justin Moore,Stray Dog,-,12,6,,,,
46,down,Martha Spencer,Out in La La Land,45,45,2,,,,
49,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,7,7,3,,,,
51,up,Dolly Parton,The Very Best of Dolly Parton,66,15,221,,,,
52,down,Blake Burrough,Cursed - EP,8,8,2,,,,
53,up,Taylor Swift,Speak Now - World Tour Live,80,9,188,,,,
54,down,Kacey Musgraves,Deeper Well,17,2,11,,,,
55,down,Chris Stapleton,Starting Over,33,6,34,75,2020-11-01,14,2020-11-22
56,-,Blake Shelton,Red River Blue (Deluxe Version),-,12,212,,,,
57,down,Hannah Aldridge,Razor Wire (Anniversary Edition),6,6,2,,,,
58,down,Brian Kelley,Tennessee Truth,14,14,3,,,,
59,down,Matt Lang,All Night Longer,18,18,3,,,,
60,-,Blake Shelton,Loaded: The Best of Blake Shelton,-,11,89,,,,
61,down,Taylor Swift,Fearless (International Version),35,1,177,,,,
62,-,Blake Shelton,Texoma Shore,-,,1,,,,
63,up,Carrie Underwood,Greatest Hits: Decade #1,81,10,229,,,,
64,down,Chris Stapleton,"From A Room, Volume 2",44,7,11,,,,
65,-,Willie Nelson,Band of Brothers,-,24,226,,,,
66,down,"Dolly Parton, Linda Ronstadt & Emmylou Harris",The Complete Trio Collection (Deluxe),41,17,9,,,,
67,-,Juice Newton,Golden Legends: Juice Newton (Re-Recorded Versions),-,,1,,,,
68,down,Chris Stapleton,"From A Room, Volume 1",48,6,36,,,,
69,-,Miranda Lambert,Platinum,-,11,227,,,,
70,-,Willie Nelson,The Essential Willie Nelson,-,8,41,,,,
71,-,Varios Artistas,Dark Country,-,14,223,,,,
72,-,Varios Artistas,Dark Country 3,-,38,216,,,,
73,down,İbrahim Tatlıses,Ben Aşk İçin Ölürüm,53,25,6,,,,
74,down,Garth Brooks,Live in Germany 1995 (Live),10,10,3,,,,
75,down,Chase Rice,I Hate Cowboys & All Dogs Go To Hell,11,5,6,,,,
76,down,Taylor Goyette,What Were We Smokin' - EP,12,12,3,,,,
77,down,Chase Rice,The Album (Acoustic),13,13,5,,,,
78,-,Dolly Parton,Jolene,-,5,205,,,,
79,-,Shania Twain,Come On Over,-,3,189,,,,
80,down,Chase Rice,Country As Me,15,15,3,,,,
81,down,Matt Lang,Matt Lang,37,37,2,,,,
82,down,Matt Lang,Moonlight Sessions,40,40,2,,,,
83,down,Matt Lang,More,42,42,2,,,,
84,down,Scotty McCreery,Rise & Fall,21,21,3,,,,
85,down,Kelsey Waldon,There's Always a Song,22,22,3,,,,
86,-,Blake Shelton,If I'm Honest,-,9,197,,,,
87,-,Carrie Underwood,Storyteller,-,14,215,,,,
88,down,Tenille Arts,To Be Honest,24,8,4,,,,
89,down,Dan + Shay,Dan + Shay,25,25,2,92,2019-11-17,45,2020-02-02
90,down,John Denver,"Poems, Prayers & Promises",29,18,15,,,,
