Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),2,1,166,1,2021-04-11,1,2021-04-11
2,down,Taylor Swift,Speak Now (Taylor's Version),1,1,49,,,,
3,up,Beyoncé,COWBOY CARTER,3,1,11,,,,
4,up,Shaboozey,Where I've Been isn't Where I'm Going,4,4,2,,,,
5,up,Johnny Cash,The Essential Johnny Cash,11,1,239,,,,
6,up,Taylor Swift,Red (Deluxe Version),9,1,237,,,,
7,up,Willie Nelson,Legend - The Best of Willie Nelson,46,2,232,,,,
8,-,Recep Aktuğ,Baharım Sensin,-,8,1,,,,
9,up,Terri Clark,Terri Clark: Take Two,25,9,2,,,,
10,up,Willie Nelson,The Border,23,10,2,,,,
11,up,MaRynn Taylor,Get To Know Me - EP,40,11,2,,,,
12,-,Taylor Swift,Taylor Swift (Deluxe Edition),-,1,234,,,,
13,-,Josh Ross,Do What You Love - EP,-,13,1,,,,
14,up,Richard Thompson,Ship To Shore,54,14,2,,,,
15,up,Kristy Cox,Let It Burn,30,15,2,,,,
16,up,Jace Everett,Jace Everett,19,5,239,,,,
17,up,Casey Barnes,Mayday,32,17,2,,,,
18,up,Brett Young,Across The Sheets (Barefoot Edition),26,18,2,,,,
19,up,Johnny Cash,Out Among the Stars,24,6,239,,,,
20,down,Lady Antebellum,Need You Now,14,4,238,,,,
21,-,Various Artists,Türk Müziği Antolojisi,-,17,3,,,,
22,up,Kelsey Hart,Life With You,37,22,2,,,,
23,down,Taylor Swift,Live From SoHo,10,10,236,,,,
24,up,Kameron Marlowe,Keepin' the Lights On,47,24,2,,,,
25,up,Johnny Cash,The Greatest: The Number Ones,48,7,233,,,,
26,-,Chris Stapleton,"From A Room, Volume 1",-,6,37,,,,
27,up,Willie Nelson,To All the Girls...,53,8,238,,,,
28,-,Bill Anderson,As Far As I Can See: The Best Of,-,28,3,,,,
29,-,Bella White,Among Other Things,-,29,1,,,,
30,down,Dolly Parton,The Essential Dolly Parton,18,4,227,,,,
31,-,Bella White,Just Like Leaving,-,31,1,,,,
32,up,Cyndi Lauper,Detour,57,11,238,,,,
33,-,Doyle Bramhall,Bird Nest on the Ground,-,33,1,,,,
34,up,Chris Stapleton,Traveller,77,3,235,100,2019-10-13,77,2020-02-23
35,up,Taylor Swift,Speak Now - World Tour Live,92,9,190,,,,
36,-,Emmylou Harris,Portraits,-,36,1,,,,
37,-,テイラー・スウィフト,Red,-,37,1,,,,
38,down,The Jenkins Twins,"It's A Whirlwind, Baby",5,5,2,,,,
39,up,Austin Tolliver,Bad 4 U,87,39,2,,,,
40,-,Carly Pearce,hummingbird,-,40,1,,,,
41,down,Struggle Jennings,El Camino,35,35,2,,,,
42,-,Keith Whitley,Don't Close Your Eyes,-,37,3,,,,
43,-,Sara Evans,Unbroke,-,43,1,,,,
44,up,Travis Denning,Beer's Better Cold - EP,51,44,2,,,,
45,-,Morgan Wade,Reckless (Deluxe Edition),-,10,6,,,,
46,up,Sheryl Crow,Feels Like Home (Deluxe Version),78,15,230,,,,
47,-,Karley Scott Collins,Write One - EP,-,47,1,,,,
48,-,Taylor Swift,Live From Clear Channel Stripped 2008,-,15,4,,,,
49,-,Kacey Musgraves,Deeper Well,-,2,12,,,,
50,-,Fancy Hagood,"Smothered, Covered & Fried - EP",-,50,1,,,,
51,up,Julie Roberts,Sweet Carolina - EP,56,51,2,,,,
52,down,Johnny Cash,American IV: The Man Comes Around,6,4,229,,,,
53,-,Orville Peck,Show Pony - EP,-,53,1,,,,
54,down,Johnny Cash,The Legend,7,6,238,,,,
55,up,Chris Stapleton,Starting Over,59,6,36,75,2020-11-01,14,2020-11-22
56,down,Ashley McBryde,The Devil I Know,33,33,6,,,,
57,-,HunterGirl,Tennessee Girl - EP,-,57,1,,,,
58,up,Chet Atkins & Mark Knopfler,Neck and Neck,79,5,235,,,,
59,down,Ashley McBryde,Ashley McBryde Presents: Lindeville,34,14,6,,,,
60,up,Travis Denning,Might As Well Be Me - EP,67,50,4,,,,
61,up,Taylor Swift,Speak Now (Bonus Track Version),80,3,224,,,,
62,up,Travis Denning,Dirt Road Down - EP,69,20,5,,,,
63,up,Johnny Cash,At Folsom Prison (Live),82,6,230,,,,
64,up,Willie Nelson & Wynton Marsalis,Two Men With the Blues,83,9,234,,,,
65,down,Ashley McBryde,Never Will,36,23,6,50,2020-04-05,38,2020-04-12
66,down,Julie Roberts,Ain't in No Hurry,42,42,4,,,,
67,down,Joseph Pierce,Follower,12,12,2,,,,
68,down,Adam Doleac,Barstool Whiskey Wonderland (Wonderland Sides),13,13,2,,,,
69,down,Carly Pearce,29: Written In Stone (Video Deluxe),44,44,4,,,,
70,-,Orville Peck,Bronco,-,27,2,,,,
71,down,Carly Pearce,29,45,35,4,,,,
72,down,Blake Shelton,Based On a True Story... (Deluxe Version),21,21,233,,,,
73,down,Midland,"Guitars, Couches, Etc., Etc. - EP",15,15,2,,,,
74,down,Carly Pearce,Carly Pearce,50,14,4,59,2020-02-16,59,2020-02-16
75,-,Sylvia,Knockin' Around (The Lost Album),-,75,1,,,,
76,down,The Castellows,A Little Goes A Long Way,27,3,8,,,,
77,-,Hayden Joseph,Country To Me (Deluxe),-,77,1,,,,
78,-,Vincent Mason,Can't Just Be Me - EP,-,78,1,,,,
79,-,Matt Stell,Born Lonely,-,79,1,,,,
80,-,Laurie Lewis,TREES,-,80,1,,,,
81,-,Jesse Daniel,Countin’ the Miles,-,81,1,,,,
82,-,Tracy Lawrence,Out Here In It - EP,-,82,1,,,,
83,up,Carrie Underwood,Blown Away,84,12,234,,,,
84,down,Julie Roberts,Alive,38,28,6,,,,
85,up,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,85,13,233,,,,
86,up,Wyclef Jean,Wyclef Jean: Greatest Hits,86,13,97,,,,
87,up,Dolly Parton,The Very Best of Dolly Parton,91,15,223,,,,
88,down,JULIE ROBERTS,Good Wine and Bad Decisions,55,12,4,,,,
89,-,Zach Bryan,Zach Bryan,-,10,12,,,,
90,up,Carrie Underwood,Greatest Hits: Decade #1,93,10,231,,,,
91,down,Carly Pearce,Every Little Thing,58,58,2,,,,
92,down,Blake Shelton,Reloaded: 20 #1 Hits,16,4,127,,,,
93,down,Ray Charles,Super Hits,17,17,4,,,,
94,down,Alabama,Angels Among Us: Hymns & Gospel Favorites,8,8,2,,,,
95,up,Willie Nelson,Band of Brothers,96,24,228,,,,
96,down,Blake Shelton,Red River Blue (Deluxe Version),52,12,214,,,,
97,up,Miranda Lambert,Platinum,97,11,229,,,,
98,up,Willie Nelson,The Essential Willie Nelson,98,8,43,,,,
99,down,Jamey Johnson,The Dollar,20,20,4,,,,
100,down,Varios Artistas,Dark Country,99,14,225,,,,
