Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,94,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,92,,,,
3,up,Tompi,Menghujam Jantungku,9,2,94,,,,
4,up,Layandar,Bliss of a Seclusion,7,3,26,,,,
5,up,Layandar,Breathe,10,5,8,,,,
6,up,Tompi,Tak Pernah Setengah Hati,12,2,94,,,,
7,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,13,3,13,,,,
8,up,Ardhito Pramono,I Can't Stop Loving You,14,2,94,,,,
9,down,Layandar,Captivating Convo,6,5,8,,,,
10,up,Tompi,Sedari Dulu,17,2,94,,,,
11,down,Layandar,Nightsky,8,4,8,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,4,94,,,,
13,down,Ardhito Pramono,What Do You Feel About Me,11,2,94,,,,
14,down,Daily Acoustic Dose,Cat On the Roof,4,4,4,,,,
15,down,Daily Acoustic Dose,Joy Flight,5,4,3,,,,
16,up,Kenny G,Forever In Love,16,2,94,,,,
17,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),20,2,94,,,,
18,down,Daily Acoustic Dose,Moontalk,3,3,4,,,,
19,up,Tohpati,Gratitude,34,19,2,,,,
20,up,Kenny G,The Moment,39,3,93,,,,
21,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,15,7,3,,,,
22,up,Kenny G,Everytime I Close My Eyes (with Babyface),29,6,94,,,,
23,up,Ardhito Pramono,The Sun,23,4,94,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us,24,3,41,,,,
25,up,Kenny G,Sentimental,36,8,94,,,,
26,up,Kenny G,Loving You (Edit),27,7,94,,,,
27,-,Ermy Kullit,Walau Dalam Mimpi,-,27,13,,,,
28,up,Bobby Caldwell,What You Won't Do for Love,41,3,85,,,,
29,down,Ardhito Pramono,The Message,19,5,94,,,,
30,up,Daily Acoustic Dose,Getting Ready For the Day,53,5,3,,,,
31,down,Hanin Dhiya,Kau Yang Sembunyi,21,7,94,,,,
32,up,Kenny G,Havana,40,18,87,,,,
33,up,Chet Baker,I Fall in Love Too Easily,35,21,46,,,,
34,down,Pasquale Grasso,In a Sentimental Mood,32,32,3,,,,
35,down,Kenny G,Songbird,33,11,90,,,,
36,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),49,16,91,,,,
37,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),69,22,82,,,,
38,up,Kenny G,Songbird,47,16,58,,,,
39,down,Ermy Kullit,Kasih,31,12,90,,,,
40,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),42,13,19,,,,
41,up,Kenny G,Going Home (Edit),46,15,77,,,,
42,down,Dave Koz,Together Again,22,8,94,,,,
43,up,Trio X of Sweden,Allt under himmelens fäste,79,43,4,,,,
44,up,Kenny G,Theme from Dying Young,52,19,83,,,,
45,down,Ardhito Pramono,The Bitterlove,26,6,94,,,,
46,up,Neil Cowley Trio,Grace,82,19,5,,,,
47,down,Dave Koz,You Make Me Smile,25,17,92,,,,
48,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,48,1,,,,
49,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],61,23,73,,,,
50,-,Diana Krall,The Look Of Love,-,24,43,,,,
51,up,Ardhito Pramono,Bulb,68,14,83,,,,
52,up,Ari Pramundito,Dicintai 'Tuk Disakiti,58,20,82,,,,
53,-,Sarah Kang,Now I Know,-,39,1,,,,
54,up,Bugge Wesseltoft,Koral,86,41,20,,,,
55,down,Ardhito Pramono,Di Senayan,28,9,94,,,,
56,-,Miles Davis,Blue In Green,-,42,8,,,,
57,up,Incognito,Still a Friend of Mine,57,30,27,,,,
58,down,Dave Koz,Love Is On the Way,38,27,76,,,,
59,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),72,15,8,,,,
60,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,60,2,,,,
61,down,Kenny G,The Moment,30,12,40,,,,
62,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,54,2,,,,
63,up,Tom Browne,Charisma,91,54,5,,,,
64,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),66,26,39,,,,
65,-,Tompi,Waktu Takkan Mampu,-,50,10,,,,
66,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,48,4,,,,
67,-,Rick Braun,Night Walk,-,65,1,,,,
68,down,Gregg Karukas,Girl In the Red Dress,65,21,8,,,,
69,down,Dave Koz,Emily,62,45,33,,,,
70,-,Kenny G,Careless Whisper,-,53,14,,,,
71,-,Tompi,Selalu Denganmu,-,30,31,,,,
72,-,Sisitipsi,Paling Bisa,-,34,11,,,,
73,-,Noam Wiesenberg,Prelude,-,39,18,,,,
74,-,Michael Franks,The Lady Wants to Know,-,56,14,,,,
75,down,Kenny G,Silhouette,55,14,74,,,,
76,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,14,88,,,,
77,down,Michael Franks,Antonio's Song (The Rainbow),67,63,12,,,,
78,-,Julian Lage,Emily,-,17,9,,,,
79,-,Margie Segers,Semua Bisa Bilang,-,37,21,,,,
80,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,80,1,,,,
81,-,Emil Brandqvist,Lilac,-,35,1,,,,
82,-,Ramsey Lewis,Love Song,-,58,11,,,,
83,-,Sarah Vaughan,Lullaby of Birdland,-,69,1,,,,
84,down,Tompi,Aku Jatuh Cinta,50,23,60,,,,
85,-,"Grover Washington, Jr.",Winelight,-,56,9,,,,
86,up,Al Jarreau,After All,89,22,64,,,,
87,-,HIVI!,Sama-Sama Tahu,-,14,84,,,,
88,down,Etta James,At Last,78,19,34,,,,
89,-,The Vernon Spring,God Is Love,-,45,3,,,,
90,down,Freddie Hubbard,Arietis,84,35,7,,,,
91,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",83,23,59,,,,
92,down,Jamie Cullum,Mind Trick,56,16,79,,,,
93,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,34,50,,,,
94,-,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),-,94,1,,,,
95,down,Kenny G,Don't Make Me Wait for Love,74,27,68,,,,
96,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,13,54,,,,
97,-,Pasquale Grasso,When I Fall in Love,-,26,10,,,,
98,down,Kenny G,You Send Me (with Michael Bolton),44,29,65,,,,
99,-,Batavia Collective,Affirmation (feat. Kamga) [Studio Version Radio Edit],-,99,1,,,,
100,-,Stacey Kent,I Wish I Could Go Travelling Again,-,87,2,,,,
