Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,59,,,,
2,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,2,1,61,,,,
3,up,Ardhito Pramono,I Can't Stop Loving You,3,2,61,,,,
4,up,Ardhito Pramono,What Do You Feel About Me,6,2,61,,,,
5,up,Ardhito Pramono,New Year's Eve,15,3,2,,,,
6,up,Tompi,Tak Pernah Setengah Hati,7,2,61,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,4,3,8,,,,
8,down,Tompi,Menghujam Jantungku,5,2,61,,,,
9,up,Ardhito Pramono,The Message,12,5,61,,,,
10,up,Kenny G,Forever In Love,10,2,61,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,4,61,,,,
12,up,Kenny G,The Moment,16,3,61,,,,
13,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),13,2,61,,,,
14,down,Ardhito Pramono,The Sun,11,4,61,,,,
15,down,Tompi,Sedari Dulu,9,2,61,,,,
16,up,Sisitipsi,Alkohol,22,4,61,,,,
17,up,Ardhito Pramono,The Bitterlove,23,6,61,,,,
18,up,Kenny G,Sentimental,25,8,61,,,,
19,up,Kenny G,Everytime I Close My Eyes (with Babyface),26,6,61,,,,
20,up,Kenny G,Loving You (Edit),27,7,61,,,,
21,down,Justice Der,Earfquake,14,4,49,,,,
22,up,Dave Koz,Together Again,56,8,61,,,,
23,up,Ardhito Pramono,Di Senayan,28,9,61,,,,
24,down,Cozy Collective,Winta (feat. Indra),19,5,61,,,,
25,up,Dave Koz,You Make Me Smile,42,17,59,,,,
26,up,Hanin Dhiya,Kau Yang Sembunyi,29,7,61,,,,
27,up,Jayezmaail,Why Did U Run? (feat. Aurelia Yusin),30,27,3,,,,
28,up,Kenny G,Songbird,37,11,61,,,,
29,up,Sisitipsi,Aroma Dia,38,18,58,,,,
30,down,Aso,Flowers,17,9,54,,,,
31,up,Dave Koz,The Dance,80,31,28,,,,
32,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,16,61,,,,
33,up,Ardhito Pramono,Bulb,35,14,54,,,,
34,up,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,41,15,48,,,,
35,up,Dave Koz,Love Is On the Way,98,27,46,,,,
36,up,Ardhito Pramono,I Placed My Heart,36,12,60,,,,
37,-,Kenny G,Songbird,-,16,29,,,,
38,-,Dave Koz,I'll Be There,-,38,15,,,,
39,up,Joytastic Sarah,Fly Me to the Moon,43,13,33,,,,
40,up,Ari Pramundito,Dicintai 'Tuk Disakiti,45,20,56,,,,
41,-,Dave Koz,Know You By Heart,-,33,37,,,,
42,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,23,35,,,,
43,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,22,57,,,,
44,up,Ermy Kullit,Kasih,50,12,58,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,46,19,33,,,,
46,-,Dave Koz,"You Are Me, I Am You",-,42,33,,,,
47,-,Dave Koz,I'm Waiting For You,-,39,30,,,,
48,up,Sisitipsi,Masih Kurang,52,27,21,,,,
49,-,Cafe Music BGM Channel,The Enticements,-,34,1,,,,
50,down,Bobby Caldwell,What You Won't Do for Love,39,3,52,,,,
51,-,Cafe Music BGM Channel,A Lazy Star,-,37,2,,,,
52,up,Jamie Cullum,Mind Trick,70,16,51,,,,
53,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],62,23,49,,,,
54,down,"Nat ""King"" Cole",Unforgettable,51,33,39,,,,
55,-,Dave Koz,Emily,-,45,19,,,,
56,-,Cafe Music BGM Channel,My Cherie Coffee,-,47,2,,,,
57,-,Cafe Music BGM Channel,Midnight Sea,-,42,1,,,,
58,up,Diana Krall,The Look Of Love,93,24,29,,,,
59,-,Al Jarreau,After All,-,30,34,,,,
60,-,Paul Taylor,Exotica,-,45,3,,,,
61,-,Kenny G,Theme from Dying Young,-,19,55,,,,
62,up,Olivia Ong,Fly Me to the Moon,78,32,35,,,,
63,-,Cafe Music BGM Channel,A Night Before Goodbye,-,38,2,,,,
64,down,Peter White,Bueno Funk,59,26,20,,,,
65,up,Dominic Miller,Angel,69,30,10,,,,
66,-,Björn Meyer,Traces of a Song,-,37,2,,,,
67,down,Chet Baker,I Fall in Love Too Easily,55,21,22,,,,
68,up,HIVI!,Sama-Sama Tahu,92,14,57,,,,
69,-,Incognito,Still a Friend of Mine,-,30,9,,,,
70,-,Dave Brubeck,There’s No Place Like Home,-,70,1,,,,
71,down,Angelina Jordan,Fly Me to the Moon (Acoustic),44,14,61,,,,
72,-,Kenny G,Going Home,-,34,10,,,,
73,-,Ermy Kullit,Pasrah,-,50,20,,,,
74,-,Cafe Music BGM Channel,Jazz for Smiles,-,67,1,,,,
75,-,Cafe Music BGM Channel,Fantastic Light,-,49,2,,,,
76,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],99,13,47,,,,
77,down,Craymer & Aiivawn,Can't Take My Eyes off You,64,13,44,,,,
78,-,Kenny G,Havana,-,18,58,,,,
79,-,Frank Sinatra,My Way (Remastered 2008),-,6,31,,,,
80,down,Gerald Albright,This Christmas,24,16,9,,,,
81,-,Cafe Music BGM Channel,Nothing but Pray,-,55,1,,,,
82,down,Pieces of a Dream,Night Vision,72,36,4,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,37,24,,,,
84,-,Kenny G,Silhouette,-,14,57,,,,
85,-,Cafe Music BGM Channel,The Quiet Fire,-,37,1,,,,
86,-,Cafe Music BGM Channel,Sleepy Daughter,-,40,2,,,,
87,-,Bremer/McCoy,Op,-,71,2,,,,
88,-,オリビア,Fly Me To The Moon,-,13,25,,,,
89,-,Dave Koz,Careless Whisper,-,24,29,,,,
90,-,Cafe Music BGM Channel,The Shadow,-,53,1,,,,
91,-,Cafe Music BGM Channel,Hold Me,-,43,1,,,,
92,down,Jessy J,Hark the Herald Angels Sing,18,18,6,,,,
93,-,Miles Davis,Blue In Green,-,42,2,,,,
94,-,Incognito,A Shade of Blue,-,48,5,,,,
95,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,40,1,,,,
96,-,André Previn,Darkest Before the Dawn,-,95,1,,,,
97,-,Chris Botti,Lisa,-,73,2,,,,
98,-,Cafe Music BGM Channel,Goodbye and Tales,-,62,1,,,,
99,-,Cafe Music BGM Channel,Warm Clothes,-,55,1,,,,
100,-,Cafe Music BGM Channel,Motionless Air,-,45,1,,,,
