Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,104,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,102,,,,
3,up,Tompi,Menghujam Jantungku,3,2,104,,,,
4,up,Tompi,Sedari Dulu,5,2,104,,,,
5,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,4,3,23,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,4,104,,,,
7,down,Tompi,Tak Pernah Setengah Hati,6,2,104,,,,
8,down,Ardhito Pramono,I Can't Stop Loving You,7,2,104,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,2,4,,,,
10,up,Ardhito Pramono,What Do You Feel About Me,10,2,104,,,,
11,up,Kenny G,Forever In Love,11,2,104,,,,
12,up,Ermy Kullit,Kasih,42,12,100,,,,
13,up,Kenny G,Everytime I Close My Eyes (with Babyface),24,6,104,,,,
14,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,8,4,5,,,,
15,up,オリビア,Fly Me To The Moon,34,13,44,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,30,3,51,,,,
17,down,Kenny G,The Moment,13,12,50,,,,
18,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,29,7,13,,,,
19,down,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),16,2,104,,,,
20,down,Joytastic Sarah,Fly Me to the Moon,19,13,72,,,,
21,down,Ardhito Pramono,The Sun,12,4,104,,,,
22,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",14,11,7,,,,
23,up,Bobby Caldwell,What You Won't Do for Love,25,3,95,,,,
24,down,Marilyn Maye,Put on a Happy Face,17,4,6,,,,
25,up,Hanin Dhiya,Kau Yang Sembunyi,41,7,104,,,,
26,down,DIRA,Carry Me,20,4,6,,,,
27,up,Dave Koz,Together Again,47,8,104,,,,
28,up,Kenny G,The Moment,60,3,103,,,,
29,down,Jamie Cullum,Mind Trick,27,16,88,,,,
30,up,Tony Bennett & Lady Gaga,Love For Sale,44,11,7,,,,
31,down,Ardhito Pramono,The Message,21,5,104,,,,
32,down,Pasquale Grasso,When I Fall in Love,26,26,16,,,,
33,up,Kenny G,Theme from Dying Young,61,19,90,,,,
34,down,Kenny G,Loving You (Edit),28,7,104,,,,
35,up,John Pizzarelli,From This Place,46,10,14,,,,
36,down,George Benson,Breezin',31,27,27,,,,
37,up,Kenny G,Sentimental,55,21,37,,,,
38,up,Ardhito Pramono,Di Senayan,50,9,104,,,,
39,-,Al Jarreau,After All,-,22,72,,,,
40,up,Kenny G,Silhouette,99,14,81,,,,
41,down,Lady Gaga,Do I Love You,22,21,5,,,,
42,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,22,88,,,,
43,-,Tompi,Aku Jatuh Cinta,-,23,68,,,,
44,up,Kenny G,Havana,68,18,96,,,,
45,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),45,30,9,,,,
46,up,Kenny G,Don't Make Me Wait for Love,73,27,76,,,,
47,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,18,18,7,,,,
48,up,Kenny G,Songbird,52,11,98,,,,
49,up,Kenny G,Songbird,49,16,67,,,,
50,down,Emil Brandqvist,Lilac,35,35,7,,,,
51,down,Angelina Jordan,Fly Me to the Moon (Acoustic),38,14,98,,,,
52,-,Lady Gaga,Let's Do It,-,19,4,,,,
53,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),53,16,100,,,,
54,down,Joe Pass,Lil' Darlin',32,18,18,,,,
55,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],62,23,81,,,,
56,down,Barry Likumahuwa,Nusaniwe (feat. Teddy Adhitya & Renewal),37,12,4,,,,
57,down,Diana Krall,The Look Of Love,40,24,53,,,,
58,-,Al Jarreau,Mornin',-,32,35,,,,
59,-,Tompi,Waktu Takkan Mampu,-,50,15,,,,
60,up,Chet Baker,I Fall in Love Too Easily,85,21,53,,,,
61,-,HIVI!,Sama-Sama Tahu,-,14,92,,,,
62,-,オリビア,Driving,-,35,14,,,,
63,-,New York Jazz Lounge,Fly Me to the Moon,-,59,6,,,,
64,-,George Duke,Sweet Baby,-,25,11,,,,
65,up,Barry Harris,Body and Soul,78,65,2,,,,
66,down,Marcin Wasilewski Trio,Riders On The Storm,59,36,3,,,,
67,down,Incognito,Still a Friend of Mine,51,30,34,,,,
68,-,Olivia Ong,Kiss of Life,-,63,3,,,,
69,-,Taylor Eigsti,Not Ready Yet,-,32,1,,,,
70,-,Nina Simone,Feeling Good,-,14,34,,,,
71,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],83,13,59,,,,
72,up,Kenny G,Going Home (Edit),72,15,85,,,,
73,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),39,13,11,,,,
74,-,George Benson,Give Me the Night,-,58,3,,,,
75,-,Sarah Kang,Now I Know,-,39,7,,,,
76,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,56,8,,,,
77,-,Kenny G,Fall Again (feat. Robin Thicke),-,57,6,,,,
78,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,28,12,,,,
79,-,Monita Tahalea,Ingatlah,-,46,14,,,,
80,-,Snarky Puppy,What About Me?,-,80,1,,,,
81,up,Gregg Karukas,Girl In the Red Dress,90,21,17,,,,
82,-,Olivia Ong,Butterfly (with Mirai),-,82,1,,,,
83,-,Olivia Ong,L-O-V-E,-,43,17,,,,
84,up,Jamie Cullum,Everlasting Love (Single Version),100,38,18,,,,
85,-,Ari Pramundito,Dicintai 'Tuk Disakiti,-,20,89,,,,
86,down,Calvin Jeremy,Berdua,67,38,26,,,,
87,-,New York Jazz Lounge,As Time Goes By,-,34,1,,,,
88,-,Florian Pellissier Quintet,Rio,-,69,1,,,,
89,-,Billie Holiday & Teddy Wilson and His Orchestra,Gloomy Sunday,-,89,3,,,,
90,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,33,33,7,,,,
91,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),57,13,28,,,,
92,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,97,19,59,,,,
93,down,Diana Krall,Like Someone in Love,75,19,10,,,,
94,-,New York Jazz Lounge,All of Me,-,18,3,,,,
95,down,Peter White,Bueno Funk,80,26,46,,,,
96,down,Julian Lage,Emily,64,17,11,,,,
97,down,Dave Koz,You Make Me Smile,54,17,102,,,,
98,-,MLDJAZZPROJECT,Kala Cinta Menggoda,-,17,13,,,,
99,-,Kenny G,You Send Me (with Michael Bolton),-,29,71,,,,
100,-,Al Jarreau,After All,-,30,48,,,,
