Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,156,,,,
2,up,Tompi,Menghujam Jantungku,2,2,156,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,154,,,,
4,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),4,2,156,,,,
5,up,Tompi,Tak Pernah Setengah Hati,5,2,156,,,,
6,up,Tompi,Sedari Dulu,7,2,156,,,,
7,up,Ardhito Pramono,What Do You Feel About Me,9,2,156,,,,
8,down,Marilyn Maye,Put on a Happy Face,6,4,58,,,,
9,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,2,56,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,4,156,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,13,3,147,,,,
12,down,Ardhito Pramono,The Message,10,5,156,,,,
13,up,HIVI!,Sama Sama Tahu,15,3,7,,,,
14,up,Ardhito Pramono,The Sun,14,4,156,,,,
15,up,Sisitipsi,Alkohol,16,4,93,,,,
16,up,Ardhito Pramono,I Can't Stop Loving You,17,2,156,,,,
17,up,Kenny G,Forever In Love,18,2,156,,,,
18,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,19,3,75,,,,
19,up,Parkdrive,Biarkan,21,13,44,,,,
20,up,Sisitipsi,Aroma Dia,23,18,90,,,,
21,up,Sarah Kang & Takahiro Izumikawa,About Time,28,16,8,,,,
22,up,Kenny G,Everytime I Close My Eyes (with Babyface),32,6,156,,,,
23,up,Ardhito Pramono,Berdikari,47,4,16,,,,
24,up,John Coltrane,My Shining Hour,30,17,40,,,,
25,up,Sneha,So This Is Love,43,20,16,,,,
26,up,Ardhito Pramono,Di Senayan,34,9,155,,,,
27,up,Jamie Cullum,Mind Trick,35,16,137,,,,
28,up,Dave Koz,Together Again,44,8,156,,,,
29,up,John Coltrane,My Favorite Things,41,18,40,,,,
30,up,George Benson,Breezin',42,27,68,,,,
31,up,Sisitipsi,Masih Kurang,54,27,62,,,,
32,up,Ermy Kullit,Kasih,48,12,152,,,,
33,up,Raw Beers,Exalting Gloria,45,33,2,,,,
34,up,Kenny G,Loving You (Edit),62,7,156,,,,
35,up,Kenny G,The Moment,75,3,155,,,,
36,up,Etta James,At Last,51,19,54,,,,
37,up,Sisitipsi,Paling Bisa,82,34,30,,,,
38,up,Kenny G,The Moment,56,12,101,,,,
39,up,Roy Ayers,Funk in the Hole,58,17,42,,,,
40,up,Al Jarreau,After All,81,22,100,,,,
41,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,52,36,7,,,,
42,up,Ari Pramundito,Dicintai 'Tuk Disakiti,67,20,133,,,,
43,up,"Nat ""King"" Cole",Unforgettable,53,33,95,,,,
44,up,Westside,Including the Rose Petal,57,44,2,,,,
45,-,Kenny G,Theme from Dying Young,-,19,141,,,,
46,up,The Converters,Embedded Islands,60,46,2,,,,
47,up,Old Crow,Orange Dove,78,47,2,,,,
48,up,Hanin Dhiya,Kau Yang Sembunyi,59,7,155,,,,
49,up,Ding Cargoes,Conjectural Caper,71,49,2,,,,
50,up,Read Twang,Sensual Counteraction,70,50,2,,,,
51,up,Fave Leading,Wild Trails,72,51,2,,,,
52,up,Ardhito Pramono,I Placed My Heart,84,12,137,,,,
53,up,Diana Krall,The Look Of Love,77,24,90,,,,
54,up,Sarah,Nobody,66,25,23,,,,
55,up,Dave Koz,Careless Whisper,88,24,83,,,,
56,up,オリビア,Fly Me To The Moon,90,13,80,,,,
57,up,Outsider,Outrageously Erotic,65,57,2,,,,
58,up,Soulvibe,Antartika,85,20,18,,,,
59,up,EitherCanto,Predictably Captivating,64,59,2,,,,
60,up,Sarah Kang,Now I Know,98,39,25,,,,
61,-,New York Jazz Lounge,All of Me,-,18,21,,,,
62,up,Stiller,Off to Bilgola,63,62,2,,,,
63,up,Chieftains,Long Road to Caracas,69,63,2,,,,
64,down,Infinity Wan,Diggin' the Dream,61,61,2,,,,
65,up,Dave Koz,You Make Me Smile,76,17,154,,,,
66,up,Highlander,Characteristically Stunning,73,66,2,,,,
67,up,Chet Baker,I Fall in Love Too Easily,68,21,84,,,,
68,up,New York Jazz Lounge,Fly Me to the Moon,100,59,18,,,,
69,down,Sidney Bechet,Lazy River,12,12,3,,,,
70,-,FKJ,Us - A COLORS SHOW,-,70,1,,,,
71,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),87,16,148,,,,
72,-,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,-,15,99,,,,
73,-,Tompi,Aku Jatuh Cinta,-,23,106,,,,
74,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,80,19,86,,,,
75,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),95,17,46,,,,
76,up,Ermy Kullit,Walau Dalam Mimpi,83,27,42,,,,
77,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),86,53,6,,,,
78,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,44,1,,,,
79,up,Al Jarreau,Mornin',91,32,68,,,,
80,-,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),-,30,12,,,,
81,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),96,22,122,,,,
82,-,dilasarah,Accidentally In Love,-,57,1,,,,
83,-,Joytastic Sarah,Fly Me to the Moon,-,13,114,,,,
84,up,Kenny G,Havana,92,18,142,,,,
85,-,Billie Holiday,Solitude,-,29,12,,,,
86,-,Fourplay,101 Eastbound,-,45,36,,,,
87,-,George Duke,Sweet Baby,-,25,40,,,,
88,up,Kenny G,Sentimental,94,8,155,,,,
89,-,New York Jazz Lounge,As Time Goes By,-,34,4,,,,
90,-,New York Jazz Lounge,In a Sentimental Mood,-,25,7,,,,
91,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,23,109,,,,
92,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,22,36,,,,
93,down,Monita Tahalea,Kisah Yang Indah,74,37,23,,,,
94,-,New York Jazz Lounge,It Don't Mean a Thing,-,36,3,,,,
95,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,48,9,,,,
96,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,14,125,,,,
97,up,Ardhito Pramono,Bulb,99,14,130,,,,
98,-,New York Jazz Lounge,Smoke Gets in Your Eyes,-,34,3,,,,
99,-,New York Jazz Lounge,On the Sunny Side of the Street,-,28,6,,,,
100,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,39,10,,,,
