Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,26,,,,
2,up,Ardhito Pramono,What Do You Feel About Me,2,2,26,,,,
3,up,Ardhito Pramono,I Can't Stop Loving You,4,2,26,,,,
4,up,Justice Der,Earfquake,6,4,14,,,,
5,down,Kenny G,Forever In Love,3,2,26,,,,
6,up,Cozy Collective,Winta (feat. Indra),10,5,26,,,,
7,down,Tompi,Tak Pernah Setengah Hati,5,2,26,,,,
8,up,Tompi,Menghujam Jantungku,8,2,26,,,,
9,up,Aso,Flowers,12,9,26,,,,
10,down,Sisitipsi,Alkohol,9,4,26,,,,
11,up,Tompi,Sedari Dulu,13,2,26,,,,
12,down,Ardhito Pramono,The Sun,11,4,26,,,,
13,up,Ardhito Pramono,The Message,17,5,26,,,,
14,up,Kenny G,The Moment,15,3,26,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,36,3,18,,,,
16,up,Craymer & Aiivawn,Can't Take My Eyes off You,21,13,13,,,,
17,down,Kenny G,Everytime I Close My Eyes (with Babyface),14,6,26,,,,
18,down,Ardhito Pramono,The Bitterlove,16,6,26,,,,
19,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),20,2,26,,,,
20,down,Kenny G,Sentimental,19,8,26,,,,
21,down,Kenny G,Loving You (Edit),18,7,26,,,,
22,up,Hanin Dhiya,Kau Yang Sembunyi,28,7,26,,,,
23,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),22,16,26,,,,
24,down,Ardhito Pramono,Di Senayan,23,9,26,,,,
25,down,Louis Armstrong and His Orchestra,What a Wonderful World,24,4,26,,,,
26,up,Rob Luft,All Ways Moving,72,26,2,,,,
27,up,Tohpati,Jatuh Cinta,47,27,3,,,,
28,up,Dave Koz,Together Again,31,8,26,,,,
29,up,Kenny G,Songbird,30,11,26,,,,
30,down,Kenny G,Going Home (Edit),26,15,26,,,,
31,down,Kenny G,Theme from Dying Young,27,19,26,,,,
32,-,Tohpati,Ingin Ku Miliki,-,32,2,,,,
33,down,Ardhito Pramono,I Placed My Heart,25,12,26,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),40,1,24,,,,
35,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),29,22,25,,,,
36,up,Relax α Wave,I Wish for You,88,36,9,,,,
37,up,Relax α Wave,You Come Back,85,37,11,,,,
38,up,Relax α Wave,Arrogance,41,38,9,,,,
39,down,Kenny G,Havana,35,18,24,,,,
40,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],69,23,18,,,,
41,up,Relax α Wave,Chilling Truths,57,41,11,,,,
42,-,Relax α Wave,The Darkest Cloud,-,42,11,,,,
43,up,Relax α Wave,Inevitabilities,90,43,8,,,,
44,up,Relax α Wave,Lonely Thorns,63,44,11,,,,
45,up,Relax α Wave,Hourglass of My Doom,100,45,9,,,,
46,up,Relax α Wave,From No One to Nowhere,56,46,11,,,,
47,down,Kenny G,Don't Make Me Wait for Love,32,27,21,,,,
48,down,Ardhito Pramono,Bulb,37,14,21,,,,
49,down,Kenny G,Baby G,44,30,18,,,,
50,-,Etta James,At Last,-,19,8,,,,
51,down,Sisitipsi,Aroma Dia,42,18,24,,,,
52,down,HIVI!,Sama-Sama Tahu,51,14,26,,,,
53,down,Relax α Wave,Fear of Loss,46,41,13,,,,
54,down,Kenny G,You Send Me (with Michael Bolton),33,29,19,,,,
55,up,Relax α Wave,System of Attraction,75,40,9,,,,
56,up,Relax α Wave,Whispering Heart,58,47,12,,,,
57,down,Kenny G,Silhouette,39,14,25,,,,
58,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,19,8,,,,
59,up,Angelina Jordan,Fly Me to the Moon (Acoustic),92,14,26,,,,
60,-,Frank Sinatra,My Way,-,10,24,,,,
61,down,Relax α Wave,All That Will Ever Become of Me,48,44,11,,,,
62,-,Olivia Ong,Sometimes When We Touch,-,38,10,,,,
63,down,Relax α Wave,When Your Heart Gets Broken,59,49,12,,,,
64,up,Relax α Wave,Neverending,64,53,9,,,,
65,-,Relax α Wave,The Drop of Two,-,47,11,,,,
66,up,Relax α Wave,Echoing,96,46,11,,,,
67,up,Dave Koz,It Might Be You,91,32,14,,,,
68,-,Ermy Kullit,Kasih,-,12,25,,,,
69,up,Jeremy Cunningham,He Pushes Up,99,37,4,,,,
70,up,Relax α Wave,Hurt,79,60,11,,,,
71,up,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),84,46,4,,,,
72,up,Relax α Wave,Black Heart,78,40,8,,,,
73,up,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",83,58,3,,,,
74,-,Al Jarreau,Mornin',-,33,3,,,,
75,-,Kenny G,Fall Again (feat. Robin Thicke),-,57,1,,,,
76,down,Dave Koz,Love Is On the Way,49,27,18,,,,
77,down,Relax α Wave,Singing Dreams,54,54,12,,,,
78,up,Relax α Wave,Destiny Is Not Fixed,87,42,6,,,,
79,down,Relax α Wave,Night Pursuit,65,43,7,,,,
80,down,Dave Koz,You Make Me Smile,34,17,26,,,,
81,down,Relax α Wave,Going Time,66,32,9,,,,
82,down,Relax α Wave,My Momma Taught Me,61,55,5,,,,
83,down,Relax α Wave,Face in the Silk,50,50,11,,,,
84,up,Relax α Wave,After the War,98,37,9,,,,
85,down,Emil Ingmar,Åtta (solo piano),70,34,2,,,,
86,down,Relax α Wave,Hand in Hand,80,54,7,,,,
87,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,95,23,17,,,,
88,-,Rook1e,Breathe Slow (feat. Meltycanon),-,29,16,,,,
89,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,62,2,,,,
90,down,Relax α Wave,Only You Were Made for Me to Love,60,39,9,,,,
91,down,Aaron Parks,Here,67,67,2,,,,
92,-,Dave Koz,Know You By Heart,-,33,15,,,,
93,-,Relax α Wave,Rain Rythms,-,46,10,,,,
94,-,オリビア,One Note Samba,-,94,1,,,,
95,down,Kenny G,All the Way / One for My Baby (And One More for the Road),45,34,13,,,,
96,-,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",-,31,1,,,,
97,down,Kenny G,Innocence,43,34,16,,,,
98,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,13,19,,,,
99,down,Dave Koz,And Then I Knew,52,48,8,,,,
100,down,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,55,15,19,,,,
