Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,81,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,79,,,,
3,up,Tompi,Menghujam Jantungku,3,2,81,,,,
4,up,Ardhito Pramono,I Can't Stop Loving You,4,2,81,,,,
5,up,Ardhito Pramono,What Do You Feel About Me,6,2,81,,,,
6,up,Tompi,Tak Pernah Setengah Hati,7,2,81,,,,
7,down,Tompi,Sedari Dulu,5,2,81,,,,
8,up,Ardhito Pramono,The Message,12,5,81,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,4,81,,,,
10,up,Kenny G,Forever In Love,13,2,81,,,,
11,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),19,2,81,,,,
12,up,Ardhito Pramono,The Sun,27,4,81,,,,
13,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),34,13,7,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,8,3,28,,,,
15,down,Hanin Dhiya,Kau Yang Sembunyi,14,7,81,,,,
16,up,Ardhito Pramono,The Bitterlove,22,6,81,,,,
17,up,Alex Sipiagin,Miyako,46,17,2,,,,
18,-,Joe Pass,Lil' Darlin',-,18,1,,,,
19,down,Kenny G,The Moment,15,3,81,,,,
20,up,Ardhito Pramono,Di Senayan,21,9,81,,,,
21,down,Tohpati,Maru,17,17,3,,,,
22,up,Ermy Kullit,Kasih,23,12,77,,,,
23,up,Mahesa Santoso & Rafi Daeng,If Only (feat. Illona ATSP),30,23,3,,,,
24,up,Bobby Caldwell,What You Won't Do for Love,82,3,72,,,,
25,down,Kenny G,Everytime I Close My Eyes (with Babyface),20,6,81,,,,
26,up,Peter White,Bueno Funk,29,26,38,,,,
27,down,Dave Koz,Together Again,16,8,81,,,,
28,up,Kenny G,Sentimental,28,8,81,,,,
29,up,Aso,Flowers,83,9,74,,,,
30,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,30,1,,,,
31,up,Kenny G,Loving You (Edit),37,7,81,,,,
32,up,Ari Pramundito,Dicintai 'Tuk Disakiti,38,20,73,,,,
33,-,Kenny G,Theme from Dying Young,-,19,72,,,,
34,-,Skúli Sverrisson,Her Room (feat. Bill Frisell),-,14,1,,,,
35,up,Ardhito Pramono,I Placed My Heart,78,12,80,,,,
36,-,Bill Evans,The Peacocks,-,36,1,,,,
37,up,HIVI!,Sama-Sama Tahu,62,14,75,,,,
38,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,23,63,,,,
39,-,Diana Krall,The Look Of Love,-,24,38,,,,
40,-,Pasquale Grasso,When I Fall in Love,-,26,6,,,,
41,down,Justice Der,Earfquake,24,4,69,,,,
42,down,Cozy Collective,Winta (feat. Indra),26,5,81,,,,
43,-,Kenny G,The Moment,-,12,27,,,,
44,up,Layandar,Bliss of a Seclusion,64,3,14,,,,
45,-,Edmar Castaneda,Acts,-,28,1,,,,
46,-,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,-,15,65,,,,
47,up,Dave Koz,Know You By Heart,100,33,51,,,,
48,down,Kenny G,Songbird,33,16,45,,,,
49,down,Pieces of a Dream,Night Vision,36,36,16,,,,
50,down,Dave Koz,You Make Me Smile,35,17,79,,,,
51,down,Joytastic Sarah,Fly Me to the Moon,32,13,52,,,,
52,-,Keith Jarrett & Charlie Haden,Goodbye,-,37,1,,,,
53,down,Jamie Cullum,Mind Trick,45,16,67,,,,
54,-,Ardhito Pramono,Bulb,-,14,73,,,,
55,up,Kenny G,Going Home,58,34,27,,,,
56,down,"Nat ""King"" Cole",Unforgettable,52,33,50,,,,
57,-,Bheki Mseleku,Transcendence,-,57,1,,,,
58,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),31,16,78,,,,
59,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,23,50,,,,
60,-,Ramsey Lewis,Love Song,-,58,8,,,,
61,down,John Pizzarelli,From This Place,10,10,6,,,,
62,-,Dinah Washington,Cry Me a River,-,62,1,,,,
63,-,Incognito,Still a Friend of Mine,-,30,19,,,,
64,-,New York Jazz Lounge,On the Sunny Side of the Street,-,28,1,,,,
65,-,Cafe Music BGM Channel,Tranquil Heart,-,65,1,,,,
66,down,Kenny G,Songbird,51,11,78,,,,
67,down,Bugge Wesseltoft,Koral,41,41,11,,,,
68,-,Willie Jones III,I've Just Seen Her,-,43,1,,,,
69,down,Ella Fitzgerald,Misty,60,54,5,,,,
70,-,Cafe Music BGM Channel,Have It All,-,70,1,,,,
71,up,Kenny G,Silhouette,96,23,16,,,,
72,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,14,80,,,,
73,down,Scott DuBois,Into River Fog,66,22,7,,,,
74,up,Dave Koz,Love Is On the Way,85,27,64,,,,
75,-,Cafe Music BGM Channel,Unwinded Spirit,-,75,1,,,,
76,-,Nina Simone,Feeling Good,-,14,25,,,,
77,-,Cafe Music BGM Channel,Soothing Essence,-,77,1,,,,
78,-,The Hank Jones Trio,Like Someone In Love,-,68,1,,,,
79,-,Michael Franks,The Lady Wants to Know,-,56,11,,,,
80,-,Ronny Jordan,Mystic Voyage,-,80,1,,,,
81,-,Cafe Music BGM Channel,Drenched In You,-,81,1,,,,
82,-,Marilyn Monroe,I Wanna Be Loved By You,-,82,1,,,,
83,-,Cafe Music BGM Channel,The Wonders Within,-,83,1,,,,
84,-,Louis Prima,Just a Gigolo,-,66,3,,,,
85,down,Dave Brubeck,Brahms Lullaby,43,43,6,,,,
86,-,Kiefer,Running Out the Clock (feat. The Kount),-,70,1,,,,
87,down,Dave Koz,I'm Waiting For You,61,39,41,,,,
88,-,Trio X of Sweden,Allt under himmelens fäste,-,43,1,,,,
89,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,41,25,,,,
90,down,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",81,66,2,,,,
91,-,George Benson,The Greatest Love of All,-,58,5,,,,
92,-,Sons Of Kemet,Think Of Home,-,92,1,,,,
93,-,Cafe Music BGM Channel,When The Ice Melts,-,93,1,,,,
94,-,Kenny G,Don't Make Me Wait for Love,-,27,59,,,,
95,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,13,52,,,,
96,-,Indra Lesmana,The Seeker (feat. JavaJazz),-,96,1,,,,
97,down,Boney James,After the Rain,48,48,11,,,,
98,-,Indra Lesmana,Corroborees (Reprise 2021),-,98,1,,,,
99,-,Cafe Music BGM Channel,Wistful Memories,-,99,1,,,,
100,-,Cafe Music BGM Channel,Memory Trace,-,100,1,,,,
