Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,107,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,105,,,,
3,up,Tompi,Menghujam Jantungku,3,2,107,,,,
4,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,4,3,26,,,,
5,up,Tompi,Tak Pernah Setengah Hati,8,2,107,,,,
6,down,Tompi,Sedari Dulu,5,2,107,,,,
7,up,Ardhito Pramono,What Do You Feel About Me,10,2,107,,,,
8,down,Ardhito Pramono,I Can't Stop Loving You,6,2,107,,,,
9,up,Kenny G,Forever In Love,9,2,107,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,4,107,,,,
11,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",15,11,10,,,,
12,up,Benn Yapari,Darling Dear,23,12,2,,,,
13,up,Kenny G,Everytime I Close My Eyes (with Babyface),16,6,107,,,,
14,up,Dave Koz,Together Again,17,8,107,,,,
15,down,Ardhito Pramono,The Sun,13,4,107,,,,
16,up,Kenny G,The Moment,33,3,106,,,,
17,down,Ardhito Pramono,The Message,11,5,107,,,,
18,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),19,2,7,,,,
19,down,Kenny G,Loving You (Edit),14,7,107,,,,
20,up,Marilyn Maye,Put on a Happy Face,22,4,9,,,,
21,down,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),12,2,107,,,,
22,up,Ermy Kullit,Kasih,25,12,103,,,,
23,up,Kenny G,The Moment,24,12,53,,,,
24,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,24,1,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),32,13,14,,,,
26,up,Ari Pramundito,Dicintai 'Tuk Disakiti,44,20,92,,,,
27,down,DIRA,Carry Me,20,4,9,,,,
28,down,Bobby Caldwell,What You Won't Do for Love,21,3,98,,,,
29,down,Pasquale Grasso,When I Fall in Love,28,26,19,,,,
30,up,Kenny G,Theme from Dying Young,36,19,93,,,,
31,up,Kenny G,Songbird,50,11,101,,,,
32,-,Sisitipsi,Masih Kurang,-,27,36,,,,
33,up,Hanin Dhiya,Kau Yang Sembunyi,48,7,107,,,,
34,up,Jamie Cullum,Mind Trick,51,16,91,,,,
35,down,Ardhito Pramono,The Bitterlove,29,6,106,,,,
36,down,Angelina Jordan,Fly Me to the Moon (Acoustic),27,14,101,,,,
37,up,Chet Baker,I Fall in Love Too Easily,53,21,55,,,,
38,down,Dave Koz,You Make Me Smile,18,17,105,,,,
39,-,Noam Wiesenberg,Prelude,-,39,24,,,,
40,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],59,23,84,,,,
41,up,"Nat ""King"" Cole",Unforgettable,60,33,66,,,,
42,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,26,7,16,,,,
43,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,28,7,,,,
44,down,Kenny G,Songbird,42,16,70,,,,
45,up,Sisitipsi,Paling Bisa,83,34,16,,,,
46,up,Dave Koz,Love Is On the Way,81,27,85,,,,
47,-,Dave Koz,It Might Be You,-,32,22,,,,
48,down,Ardhito Pramono,Di Senayan,46,9,107,,,,
49,-,Dave Koz,I'm Waiting For You,-,39,50,,,,
50,down,Joytastic Sarah,Fly Me to the Moon,41,13,75,,,,
51,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",69,23,68,,,,
52,up,Dave Koz,Careless Whisper,66,24,47,,,,
53,-,Park Bird & Chevy,If I Could Ride a Bike,-,53,9,,,,
54,down,Kenny G,Sentimental,35,8,106,,,,
55,-,Danny Keane,Suspended Memory (In Isolation),-,35,15,,,,
56,-,Sibusiso Mash Mashiloane,Uncertainty,-,56,2,,,,
57,down,Kenny G,Sentimental,47,21,40,,,,
58,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,31,18,10,,,,
59,down,オリビア,Fly Me To The Moon,37,13,47,,,,
60,-,Olivia Ong,L-O-V-E,-,43,19,,,,
61,-,Incognito,Still a Friend of Mine,-,30,36,,,,
62,-,Ella Fitzgerald,Misty,-,54,9,,,,
63,down,Gregg Karukas,Girl In the Red Dress,57,21,20,,,,
64,-,Sullivan Fortner,In a Sentimental Mood,-,28,7,,,,
65,-,Bill Evans,Santa Claus Is Coming to Town,-,31,5,,,,
66,down,Olivia Ong,Fly Me to the Moon,52,32,46,,,,
67,-,Freddie Hubbard,Arietis,-,35,11,,,,
68,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,20,6,,,,
69,down,Ardhito Pramono,I Placed My Heart,45,12,99,,,,
70,up,New York Jazz Lounge,Fly Me to the Moon,89,23,8,,,,
71,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,46,4,,,,
72,-,Steve Cardenas,Language of Love,-,34,16,,,,
73,up,Kenny G,Don't Make Me Wait for Love,93,27,79,,,,
74,up,Al Jarreau,After All,92,22,75,,,,
75,down,Tompi,Aku Jatuh Cinta,74,23,71,,,,
76,-,Quincy Jones,Just Once,-,56,16,,,,
77,-,Nils Petter Molvær,Honey in Your Head,-,77,2,,,,
78,-,Connie Han,Captain’s Song,-,78,2,,,,
79,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),72,26,47,,,,
80,up,Pasquale Grasso,In a Sentimental Mood,100,32,6,,,,
81,-,Keith Jarrett,"Radiance, Pt. 16",-,81,1,,,,
82,down,HIVI!,Sama-Sama Tahu,43,14,94,,,,
83,-,Zion.T,SNOW (feat. Lee Moon Sae),-,33,9,,,,
84,-,Dave Koz,Emily,-,45,35,,,,
85,down,Kenny G,Going Home (Edit),54,15,88,,,,
86,-,New York Jazz Lounge,On the Sunny Side of the Street,-,28,2,,,,
87,down,Dave Koz,The Dance,75,31,47,,,,
88,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,19,61,,,,
89,down,John Coltrane,My Favorite Things,49,18,3,,,,
90,down,Joe Pass,Lil' Darlin',30,18,21,,,,
91,-,Jamie Cullum,Everlasting Love (Single Version),-,38,19,,,,
92,down,Dave Koz,"You Are Me, I Am You",70,42,52,,,,
93,-,Bill Charlap Trio,The Duke,-,87,2,,,,
94,-,Fred Nardin Trio,Prayers,-,63,2,,,,
95,-,Dave Koz,Endless Summer Nights,-,61,4,,,,
96,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,22,90,,,,
97,down,Emil Brandqvist,Lilac,58,35,10,,,,
98,-,Chet Baker,Winter Wonderland (Remastered),-,27,6,,,,
99,-,Julian Lage,Emily,-,17,12,,,,
100,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,51,4,,,,
