Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,118,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,116,,,,
3,up,Tompi,Menghujam Jantungku,3,2,118,,,,
4,up,Daily Acoustic Dose,Cat On the Roof,12,4,13,,,,
5,up,Tompi,Sedari Dulu,7,2,118,,,,
6,down,Ardhito Pramono,I Can't Stop Loving You,4,2,118,,,,
7,up,Daily Acoustic Dose,Moontalk,13,3,13,,,,
8,down,Tompi,Tak Pernah Setengah Hati,6,2,118,,,,
9,down,Kenny G,Forever In Love,5,2,118,,,,
10,up,Daily Acoustic Dose,Joy Flight,19,4,11,,,,
11,up,Daily Acoustic Dose,Getting Ready For the Day,22,5,13,,,,
12,down,Ardhito Pramono,What Do You Feel About Me,8,2,118,,,,
13,down,Bobby Caldwell,What You Won't Do for Love,11,3,109,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,4,118,,,,
15,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,23,3,37,,,,
16,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),17,2,18,,,,
17,down,Marilyn Maye,Put on a Happy Face,15,4,20,,,,
18,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),29,2,118,,,,
19,up,Kenny G,The Moment,21,12,64,,,,
20,up,Kenny G,Loving You (Edit),24,7,118,,,,
21,up,Benn Yapari,Darling Dear,35,12,9,,,,
22,down,Ardhito Pramono,The Message,14,5,118,,,,
23,down,Dave Koz,Together Again,18,8,118,,,,
24,up,Ardhito Pramono,The Sun,27,4,118,,,,
25,down,Kenny G,Everytime I Close My Eyes (with Babyface),16,6,118,,,,
26,down,Ermy Kullit,Melodi Asmara,10,10,3,,,,
27,down,Kenny G,Sentimental,26,8,117,,,,
28,up,Bob James,Angela,47,28,2,,,,
29,up,Hanin Dhiya,Kau Yang Sembunyi,31,7,118,,,,
30,up,Parkdrive,Biarkan,30,13,6,,,,
31,down,Kenny G,The Moment,28,3,117,,,,
32,-,Kurt Elling,Where Love Is,-,32,1,,,,
33,down,Ermy Kullit,Kasih,32,12,114,,,,
34,-,オリビア,Fly Me To The Moon,-,13,55,,,,
35,-,Chinese Yang Qin Relaxation Man,Gold and Red,-,35,1,,,,
36,up,Kenny G,Sentimental,39,21,51,,,,
37,-,Cafe Music BGM Channel,Jazz Slow Motion,-,37,6,,,,
38,-,Incognito,Still a Friend of Mine,-,30,41,,,,
39,-,Ben Monder,My One and Only,-,39,5,,,,
40,up,Cafe Music BGM Channel,The Enticements,45,34,10,,,,
41,up,Ardhito Pramono,Di Senayan,48,9,118,,,,
42,up,Dave Koz,The Dance,82,31,52,,,,
43,down,Dave Koz,You Make Me Smile,25,17,116,,,,
44,down,Joytastic Sarah,Fly Me to the Moon,36,13,86,,,,
45,up,Kenny G,Theme from Dying Young,50,19,104,,,,
46,-,Cafe Music BGM Channel,Hold Me,-,43,10,,,,
47,up,Ardhito Pramono,The Bitterlove,52,6,117,,,,
48,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,33,7,26,,,,
49,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),87,22,99,,,,
50,-,Bill Evans,Lucky to Be Me,-,50,3,,,,
51,down,Kenny G,Havana,38,18,107,,,,
52,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,16,112,,,,
53,-,Noam Wiesenberg,Prelude,-,39,26,,,,
54,up,Keith Jarrett & Charlie Haden,Goodbye,90,37,14,,,,
55,down,Kenny G,Songbird,20,16,81,,,,
56,down,Grégory Privat,Song for Jojo,41,29,4,,,,
57,-,Bobby Caldwell,Real Thing,-,57,1,,,,
58,-,Kenny G,Songbird,-,11,108,,,,
59,-,The Vernon Spring,A Plane over Woods,-,32,5,,,,
60,down,Cafe Music BGM Channel,Mood for the Past,51,37,8,,,,
61,-,Chet Baker,I Fall in Love Too Easily,-,21,61,,,,
62,-,Cafe Music BGM Channel,Quiet Downtown,-,44,7,,,,
63,-,HIVI!,Sama-Sama Tahu,-,14,101,,,,
64,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,13,31,,,,
65,-,Joel Lyssarides,Is There a Way,-,43,2,,,,
66,-,Cafe Music BGM Channel,Talk of a New Day,-,40,9,,,,
67,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,59,4,15,,,,
68,up,Cafe Music BGM Channel,Goodbye and Tales,99,62,8,,,,
69,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,34,54,,,,
70,-,Ardhito Pramono,I Placed My Heart,-,12,106,,,,
71,-,Cafe Music BGM Channel,The Myth of Midnight,-,49,5,,,,
72,-,Cafe Music BGM Channel,Kind of Bright.,-,50,7,,,,
73,down,Gregg Karukas,Girl In the Red Dress,63,21,28,,,,
74,down,Cafe Music BGM Channel,Happy Joint,66,34,5,,,,
75,down,Dave Koz,Love Is On the Way,43,27,92,,,,
76,-,Bucky Pizzarelli,The Summer Knows,-,61,5,,,,
77,-,Cafe Music BGM Channel,Warm Clothes,-,55,7,,,,
78,-,Cafe Music BGM Channel,Door of Secrets,-,46,9,,,,
79,-,Danny Keane,Suspended Memory (In Isolation),-,35,16,,,,
80,-,Kenny G,Don't Make Me Wait for Love,-,27,88,,,,
81,-,Julian Lage,Lullaby,-,81,2,,,,
82,-,Cafe Music BGM Channel,A Night Before Goodbye,-,38,8,,,,
83,-,Al Jarreau,Mornin',-,32,39,,,,
84,up,Cafe Music BGM Channel,Midnight Sea,89,42,9,,,,
85,-,Cafe Music BGM Channel,Jazz for Smiles,-,67,7,,,,
86,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,86,4,,,,
87,-,Ardhito Pramono,Bulb,-,14,98,,,,
88,-,Kenny G,Baby G,-,30,54,,,,
89,-,Kenny G,Silhouette,-,14,86,,,,
90,-,Cafe Music BGM Channel,Nothing but Pray,-,55,8,,,,
91,-,Cafe Music BGM Channel,The Shadow,-,53,6,,,,
92,-,Bobby Caldwell,Heart of Mine,-,33,1,,,,
93,down,Cafe Music BGM Channel,A Lazy Star,78,37,10,,,,
94,-,MLDJAZZPROJECT,Prahara Cinta,-,78,3,,,,
95,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,17,25,,,,
96,down,Angelina Jordan,Fly Me to the Moon (Acoustic),42,14,109,,,,
97,-,Chinese Yang Qin Relaxation Man,Shining Light,-,97,1,,,,
98,down,Cafe Music BGM Channel,My Cherie Coffee,68,47,11,,,,
99,-,Chinese Yang Qin Relaxation Man,Oriental Festival,-,99,1,,,,
100,-,Fourplay,Max-O-Man,-,42,11,,,,
