Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,127,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,125,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,4,3,118,,,,
4,down,Tompi,Menghujam Jantungku,3,2,127,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,4,29,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,2,27,,,,
7,up,Tompi,Sedari Dulu,8,2,127,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,4,127,,,,
9,down,Tompi,Tak Pernah Setengah Hati,6,2,127,,,,
10,up,Kenny G,Forever In Love,10,2,127,,,,
11,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,11,3,46,,,,
12,up,Ardhito Pramono,What Do You Feel About Me,14,2,127,,,,
13,up,Ardhito Pramono,I Can't Stop Loving You,13,2,127,,,,
14,down,Dave Koz,Together Again,12,8,127,,,,
15,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),15,2,127,,,,
16,up,Kenny G,Everytime I Close My Eyes (with Babyface),17,6,127,,,,
17,down,Parkdrive,Biarkan,16,13,15,,,,
18,up,Joel Ross,PRAYER,20,18,6,,,,
19,up,Kenny G,Loving You (Edit),24,7,127,,,,
20,up,Kenny G,The Moment,21,12,73,,,,
21,down,Ardhito Pramono,The Message,18,5,127,,,,
22,up,John Coltrane,My Favorite Things,37,18,15,,,,
23,up,Kenny G,The Moment,25,3,126,,,,
24,down,Ardhito Pramono,The Sun,22,4,127,,,,
25,up,John Coltrane,My Shining Hour,34,17,11,,,,
26,up,Dave Koz,You Make Me Smile,26,17,125,,,,
27,down,Kenny G,Sentimental,23,8,126,,,,
28,up,Ermy Kullit,Kasih,31,12,123,,,,
29,down,Jeremy Pelt,I Love Music,19,19,5,,,,
30,up,Tompi,Ramadhan Datang,38,17,10,,,,
31,up,Roy Ayers,Funk in the Hole,33,17,15,,,,
32,up,Dave Koz,Love Is On the Way,56,27,99,,,,
33,up,Hanin Dhiya,Kau Yang Sembunyi,35,7,127,,,,
34,down,Jamie Cullum,Mind Trick,27,16,110,,,,
35,up,Ardhito Pramono,Di Senayan,40,9,127,,,,
36,down,Incognito,Still a Friend of Mine,32,30,48,,,,
37,up,Keith Jarrett & Charlie Haden,Everything Happens To Me,65,37,2,,,,
38,up,Dave Koz,Careless Whisper,46,24,59,,,,
39,down,Kenny G,Theme from Dying Young,29,19,113,,,,
40,up,Kenny G,Silhouette,72,14,93,,,,
41,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,91,7,28,,,,
42,up,George Benson,Breezin',79,27,43,,,,
43,-,Tord Gustavsen Trio,"Vær sterk, min sjel",-,36,1,,,,
44,up,Bobby Caldwell,Back to You,95,44,5,,,,
45,down,Kenny G,Havana,39,18,116,,,,
46,-,Ardhito Pramono,I Placed My Heart,-,12,113,,,,
47,up,Al Jarreau,After All,70,30,55,,,,
48,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),28,28,6,,,,
49,up,Gregg Karukas,Girl In the Red Dress,98,21,37,,,,
50,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,4,17,,,,
51,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],41,23,96,,,,
52,down,Kenny G,Silhouette,36,23,32,,,,
53,up,Angelina Jordan,Fly Me to the Moon (Acoustic),77,14,116,,,,
54,up,HIVI!,Sama-Sama Tahu,60,14,107,,,,
55,down,Tompi,Aku Jatuh Cinta,54,23,80,,,,
56,down,Al Jarreau,After All,42,22,78,,,,
57,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,-,57,1,,,,
58,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",69,23,80,,,,
59,-,Ralph Sharon,This Time the Dream's On Me,-,59,4,,,,
60,down,Ardhito Pramono,The Bitterlove,48,6,126,,,,
61,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),43,16,121,,,,
62,-,Peter White,Bueno Funk,-,26,50,,,,
63,-,Bobby Caldwell,Heart of Mine,-,33,7,,,,
64,down,New York Jazz Lounge,Fly Me to the Moon,63,23,12,,,,
65,-,Ardhito Pramono,Bulb,-,14,105,,,,
66,up,Miles Davis,Blue In Green,68,42,14,,,,
67,down,Lady Gaga,Do I Love You,66,21,9,,,,
68,-,New York Jazz Lounge,You Are Too Beautiful,-,47,1,,,,
69,-,Tony Bennett & Lady Gaga,Love For Sale,-,11,10,,,,
70,up,The Billy Taylor Trio,Easy Walker,93,70,3,,,,
71,-,New York Jazz Lounge,Body and Soul,-,61,2,,,,
72,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,22,21,,,,
73,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,17,26,,,,
74,up,Olivia Ong,Fly Me to the Moon,78,32,54,,,,
75,down,Kenny G,Songbird,61,11,115,,,,
76,down,Kenny G,Don't Make Me Wait for Love,53,27,96,,,,
77,-,Oscar Peterson Trio,Just In Time,-,77,1,,,,
78,down,Benn Yapari,Darling Dear,30,12,16,,,,
79,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,64,3,,,,
80,-,Tom Browne,Charisma,-,54,15,,,,
81,-,Dave Koz,And Then I Knew,-,48,25,,,,
82,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),44,44,3,,,,
83,-,Taylor Eigsti,Not Ready Yet,-,32,2,,,,
84,-,Paul Taylor,Exotica,-,45,14,,,,
85,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,28,11,,,,
86,down,Dave Koz,"You Are Me, I Am You",85,42,64,,,,
87,-,Bobby Caldwell,Heart of Mine,-,68,4,,,,
88,-,Michael Weiss,Only The Lonely,-,88,1,,,,
89,-,Dave Koz,I'm Waiting For You,-,39,58,,,,
90,-,Tompi,Waktu Takkan Mampu,-,50,17,,,,
91,-,Bobby Hutcherson,Goin' Down South,-,65,2,,,,
92,-,Frank Sinatra,My Way (Remastered 2008),-,6,37,,,,
93,-,Keith Jarrett,Someone to Watch Over Me,-,69,5,,,,
94,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,33,10,,,,
95,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,41,38,,,,
96,-,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,-,15,82,,,,
97,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,84,2,,,,
98,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,30,5,,,,
99,down,Ella Fitzgerald,Misty,86,54,11,,,,
100,-,Tommy Flanagan,Blue Twenty,-,100,1,,,,
