Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,152,,,,
2,up,Tompi,Menghujam Jantungku,2,2,152,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,150,,,,
4,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),4,2,152,,,,
5,up,Tompi,Sedari Dulu,8,2,152,,,,
6,down,Marilyn Maye,Put on a Happy Face,5,4,54,,,,
7,down,Tompi,Tak Pernah Setengah Hati,6,2,152,,,,
8,up,Ardhito Pramono,What Do You Feel About Me,9,2,152,,,,
9,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,2,52,,,,
10,up,Ardhito Pramono,The Message,11,5,152,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,4,152,,,,
12,up,Ardhito Pramono,The Sun,14,4,152,,,,
13,up,Grey Area,Eternal Advances,28,13,2,,,,
14,down,HIVI!,Sama Sama Tahu,13,3,3,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,10,3,143,,,,
16,up,Carefree,Secret Mask,31,16,2,,,,
17,up,The Edge,Return to Senegal,37,17,2,,,,
18,up,Voyage,Images of the Advanture,29,18,2,,,,
19,up,DayBlue,Daydreams of Joy,38,19,3,,,,
20,up,Tune And Co,Sick Shaker,21,20,3,,,,
21,up,Acasia,Emerald Arrangement,32,16,3,,,,
22,up,Drew Dreamer,Meaning of the Magic Time,30,22,2,,,,
23,up,Red Cannon,Lamented Affairs,23,17,2,,,,
24,up,Sephirow,Poetical Song,25,18,3,,,,
25,up,First Step,Incidal Impulse,26,15,3,,,,
26,down,Calypso,Comical Gypsy,24,24,2,,,,
27,down,Electric Cord,Remembered Odes,20,20,3,,,,
28,up,Enigma,Remembered Figure,34,19,3,,,,
29,up,Nightowl,Last Counteraction,33,29,2,,,,
30,up,Lesley Patch,Off to Sudan,35,24,2,,,,
31,up,Osegli,Close Glimmer,39,20,2,,,,
32,down,Sisitipsi,Alkohol,16,4,89,,,,
33,down,Kenny G,Forever In Love,15,2,152,,,,
34,down,Ardhito Pramono,I Can't Stop Loving You,17,2,152,,,,
35,down,Parkdrive,Biarkan,19,13,40,,,,
36,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,18,3,71,,,,
37,down,Sisitipsi,Aroma Dia,27,18,86,,,,
38,down,Kenny G,Everytime I Close My Eyes (with Babyface),22,6,152,,,,
39,up,Sneha,So This Is Love,41,20,12,,,,
40,down,John Coltrane,My Shining Hour,36,17,36,,,,
41,up,Sarah Kang & Takahiro Izumikawa,About Time,42,16,4,,,,
42,up,John Coltrane,My Favorite Things,43,18,36,,,,
43,up,Jamie Cullum,Mind Trick,45,16,133,,,,
44,up,Roy Ayers,Funk in the Hole,44,17,38,,,,
45,down,Ermy Kullit,Kasih,40,12,148,,,,
46,up,Ardhito Pramono,Di Senayan,50,9,151,,,,
47,down,Ardhito Pramono,Berdikari,46,4,12,,,,
48,down,Kenny G,The Moment,47,3,151,,,,
49,down,Etta James,At Last,48,19,50,,,,
50,up,Sisitipsi,Masih Kurang,61,27,58,,,,
51,up,George Benson,Breezin',51,27,64,,,,
52,down,Kenny G,Loving You (Edit),49,7,152,,,,
53,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,53,36,3,,,,
54,down,Dave Koz,Together Again,52,8,152,,,,
55,up,Monita Tahalea,Kisah Yang Indah,75,37,19,,,,
56,down,Hanin Dhiya,Kau Yang Sembunyi,55,7,151,,,,
57,up,Ari Pramundito,Dicintai 'Tuk Disakiti,58,20,129,,,,
58,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),59,16,144,,,,
59,down,Kenny G,The Moment,57,12,97,,,,
60,down,Diana Krall,The Look Of Love,54,24,86,,,,
61,up,Ray Charles,Hit the Road Jack,94,61,10,,,,
62,up,Al Jarreau,After All,78,22,96,,,,
63,down,Al Jarreau,Mornin',56,32,64,,,,
64,down,Ardhito Pramono,I Placed My Heart,60,12,133,,,,
65,down,"Nat ""King"" Cole",Unforgettable,62,33,91,,,,
66,up,Sisitipsi,Paling Bisa,66,34,26,,,,
67,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,84,19,82,,,,
68,up,Sarah,Nobody,96,25,19,,,,
69,up,Ermy Kullit,Walau Dalam Mimpi,82,27,38,,,,
70,down,New York Jazz Lounge,All of Me,68,18,18,,,,
71,up,New York Jazz Lounge,Fly Me to the Moon,71,59,15,,,,
72,down,Gregg Karukas,Girl In the Red Dress,64,21,58,,,,
73,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),63,22,118,,,,
74,up,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,77,15,96,,,,
75,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),79,53,2,,,,
76,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),74,17,42,,,,
77,down,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),65,30,11,,,,
78,-,Frank Sinatra,Come Fly With Me,-,18,22,,,,
79,down,Dave Koz,Careless Whisper,72,24,79,,,,
80,up,George Duke,Sweet Baby,85,25,38,,,,
81,-,Jamie Cullum,Everlasting Love (Single Version),-,38,26,,,,
82,up,Ardhito Pramono,Bulb,83,14,126,,,,
83,up,Kenny G,Theme from Dying Young,91,19,138,,,,
84,up,Chet Baker,I Fall in Love Too Easily,89,21,80,,,,
85,-,Orrin Evans,Libra,-,25,6,,,,
86,up,Kenny G,Songbird,90,16,107,,,,
87,up,Paolo Fresu,Ferlinghetti,97,84,2,,,,
88,up,John Coltrane,Blue Train,92,76,2,,,,
89,down,Kenny G,Sentimental,69,8,151,,,,
90,down,Tompi,Aku Jatuh Cinta,86,23,105,,,,
91,down,オリビア,Fly Me To The Moon,76,13,76,,,,
92,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,37,52,,,,
93,down,Kenny G,Havana,80,18,138,,,,
94,down,Sarah Kang,Now I Know,73,39,21,,,,
95,up,Keith Jarrett,Part III (Live),98,30,9,,,,
96,-,George Benson,Give Me the Night,-,58,17,,,,
97,down,MLDJAZZPROJECT,Kala Cinta Menggoda,67,17,32,,,,
98,down,Fourplay,101 Eastbound,87,45,34,,,,
99,down,Dave Koz,You Make Me Smile,81,17,150,,,,
100,-,New York Jazz Lounge,In a Sentimental Mood,-,25,6,,,,
