Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,117,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,115,,,,
3,up,Tompi,Menghujam Jantungku,3,2,117,,,,
4,up,Ardhito Pramono,I Can't Stop Loving You,4,2,117,,,,
5,up,Kenny G,Forever In Love,8,2,117,,,,
6,down,Tompi,Tak Pernah Setengah Hati,5,2,117,,,,
7,up,Tompi,Sedari Dulu,7,2,117,,,,
8,down,Ardhito Pramono,What Do You Feel About Me,6,2,117,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,4,117,,,,
10,up,Ermy Kullit,Melodi Asmara,50,10,2,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,34,3,108,,,,
12,up,Daily Acoustic Dose,Cat On the Roof,18,4,12,,,,
13,up,Daily Acoustic Dose,Moontalk,22,3,12,,,,
14,down,Ardhito Pramono,The Message,10,5,117,,,,
15,down,Marilyn Maye,Put on a Happy Face,13,4,19,,,,
16,down,Kenny G,Everytime I Close My Eyes (with Babyface),11,6,117,,,,
17,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),17,2,17,,,,
18,up,Dave Koz,Together Again,28,8,117,,,,
19,up,Daily Acoustic Dose,Joy Flight,20,4,10,,,,
20,up,Kenny G,Songbird,31,16,80,,,,
21,up,Kenny G,The Moment,30,12,63,,,,
22,down,Daily Acoustic Dose,Getting Ready For the Day,21,5,12,,,,
23,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,15,3,36,,,,
24,down,Kenny G,Loving You (Edit),16,7,117,,,,
25,down,Dave Koz,You Make Me Smile,24,17,115,,,,
26,up,Kenny G,Sentimental,40,8,116,,,,
27,down,Ardhito Pramono,The Sun,14,4,117,,,,
28,up,Kenny G,The Moment,32,3,116,,,,
29,down,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),12,2,117,,,,
30,down,Parkdrive,Biarkan,27,13,5,,,,
31,down,Hanin Dhiya,Kau Yang Sembunyi,19,7,117,,,,
32,down,Ermy Kullit,Kasih,26,12,113,,,,
33,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,99,7,25,,,,
34,-,Kenny G,Going Home,-,34,47,,,,
35,-,Benn Yapari,Darling Dear,-,12,8,,,,
36,up,Joytastic Sarah,Fly Me to the Moon,58,13,85,,,,
37,up,Kenny G,Emeline,88,25,8,,,,
38,down,Kenny G,Havana,33,18,106,,,,
39,up,Kenny G,Sentimental,39,21,50,,,,
40,down,Jamie Cullum,Mind Trick,36,16,101,,,,
41,down,Grégory Privat,Song for Jojo,29,29,3,,,,
42,up,Angelina Jordan,Fly Me to the Moon (Acoustic),57,14,108,,,,
43,up,Dave Koz,Love Is On the Way,63,27,91,,,,
44,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,16,111,,,,
45,-,Cafe Music BGM Channel,The Enticements,-,34,9,,,,
46,-,Dave Brubeck,Brahms Lullaby,-,43,13,,,,
47,-,Bob James,Angela,-,28,1,,,,
48,down,Ardhito Pramono,Di Senayan,23,9,117,,,,
49,-,Neil Cowley Trio,Grace,-,19,10,,,,
50,up,Kenny G,Theme from Dying Young,51,19,103,,,,
51,-,Cafe Music BGM Channel,Mood for the Past,-,37,7,,,,
52,down,Ardhito Pramono,The Bitterlove,25,6,116,,,,
53,-,Miles Davis,Blue In Green,-,42,9,,,,
54,-,Rook1e,Breathe Slow (feat. Meltycanon),-,29,37,,,,
55,-,Relax α Wave,The Drop of Two,-,47,17,,,,
56,-,Lady Gaga,Do I Love You,-,21,7,,,,
57,-,Relax α Wave,After the War,-,37,15,,,,
58,-,Relax α Wave,Hourglass of My Doom,-,45,14,,,,
59,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,87,4,14,,,,
60,-,Relax α Wave,Fear of Loss,-,41,19,,,,
61,-,Cafe Music BGM Channel,Sleep Jazz Trio,-,33,7,,,,
62,-,Relax α Wave,Chilling Truths,-,41,17,,,,
63,down,Gregg Karukas,Girl In the Red Dress,60,21,27,,,,
64,-,Relax α Wave,Singing Dreams,-,54,17,,,,
65,up,Cafe Music BGM Channel,Respect for Silence,67,50,10,,,,
66,-,Cafe Music BGM Channel,Happy Joint,-,34,4,,,,
67,-,Olivia Ong,Fly Me to the Moon,-,32,52,,,,
68,-,Cafe Music BGM Channel,My Cherie Coffee,-,47,10,,,,
69,-,Relax α Wave,Face in the Silk,-,50,18,,,,
70,-,"Nat ""King"" Cole",Unforgettable,-,33,71,,,,
71,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",42,23,72,,,,
72,-,Relax α Wave,Night Pursuit,-,43,14,,,,
73,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,49,15,,,,
74,-,Relax α Wave,Rain Rythms,-,46,15,,,,
75,-,Dave Koz,It Might Be You,-,32,23,,,,
76,-,Relax α Wave,From No One to Nowhere,-,46,19,,,,
77,-,Relax α Wave,Arrogance,-,38,17,,,,
78,-,Cafe Music BGM Channel,A Lazy Star,-,37,9,,,,
79,-,Relax α Wave,Only You Were Made for Me to Love,-,39,15,,,,
80,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),55,26,55,,,,
81,-,Calvin Jeremy,Berdua,-,38,28,,,,
82,-,Dave Koz,The Dance,-,31,51,,,,
83,-,Incognito,Still a Friend of Mine,-,55,6,,,,
84,-,Django Reinhardt,Over the Rainbow,-,79,1,,,,
85,-,Relax α Wave,The Darkest Cloud,-,42,15,,,,
86,-,Sarah Kang,Now I Know,-,39,10,,,,
87,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),48,22,98,,,,
88,-,Relax α Wave,System of Attraction,-,40,20,,,,
89,-,Cafe Music BGM Channel,Midnight Sea,-,42,8,,,,
90,-,Keith Jarrett & Charlie Haden,Goodbye,-,37,13,,,,
91,-,Cafe Music BGM Channel,Dreams of My Dreams,-,43,10,,,,
92,-,Relax α Wave,Whispering Heart,-,47,20,,,,
93,down,Dave Koz,"You Are Me, I Am You",78,42,58,,,,
94,down,Dave Koz,Emily,65,45,38,,,,
95,-,Roy Ayers,Funk in the Hole,-,17,6,,,,
96,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,62,9,,,,
97,-,Tigran Hamasyan,Rays of Light,-,72,3,,,,
98,-,Relax α Wave,You Come Back,-,37,16,,,,
99,-,Cafe Music BGM Channel,Goodbye and Tales,-,62,7,,,,
100,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,13,60,,,,
