Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,55,,,,
2,up,Ardhito Pramono,I Can't Stop Loving You,2,2,55,,,,
3,up,Ardhito Pramono,What Do You Feel About Me,3,2,55,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,53,,,,
5,up,Kenny G,Forever In Love,5,2,55,,,,
6,up,Tompi,Menghujam Jantungku,7,2,55,,,,
7,up,Ardhito Pramono,The Message,8,5,55,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,4,55,,,,
9,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),10,2,55,,,,
10,up,Kenny G,Everytime I Close My Eyes (with Babyface),14,6,55,,,,
11,down,Tompi,Sedari Dulu,6,2,55,,,,
12,up,Kenny G,The Moment,20,3,55,,,,
13,down,Ardhito Pramono,The Sun,9,4,55,,,,
14,down,Justice Der,Earfquake,13,4,43,,,,
15,up,Ardhito Pramono,The Bitterlove,16,6,55,,,,
16,down,Tompi,Tak Pernah Setengah Hati,11,2,55,,,,
17,up,Cozy Collective,Winta (feat. Indra),18,5,55,,,,
18,up,Kenny G,Loving You (Edit),22,7,55,,,,
19,up,Dave Koz,Together Again,23,8,55,,,,
20,down,Ardhito Pramono,Di Senayan,15,9,55,,,,
21,down,Sisitipsi,Alkohol,17,4,55,,,,
22,up,Kenny G,Songbird,66,11,55,,,,
23,down,Kenny G,Sentimental,21,8,55,,,,
24,down,Ardhito Pramono,I Placed My Heart,19,12,54,,,,
25,up,Dave Koz,You Make Me Smile,33,17,53,,,,
26,up,Bobby Caldwell,What You Won't Do for Love,45,3,46,,,,
27,up,Hanin Dhiya,Kau Yang Sembunyi,28,7,55,,,,
28,down,Aso,Flowers,27,9,48,,,,
29,down,The Vernon Spring,Sunset Village,26,26,3,,,,
30,down,Ardhito Pramono,Bulb,25,14,48,,,,
31,up,Kenny G,Havana,37,18,53,,,,
32,down,Joytastic Sarah,Fly Me to the Moon,24,13,27,,,,
33,up,Dave Koz,Love Is On the Way,64,27,40,,,,
34,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",49,23,32,,,,
35,up,HIVI!,Sama-Sama Tahu,69,14,53,,,,
36,up,Angelina Jordan,Fly Me to the Moon (Acoustic),41,14,55,,,,
37,-,"Grover Washington, Jr.",Just the Two of Us,-,3,2,,,,
38,-,Olivia Ong,Fly Me to the Moon,-,32,33,,,,
39,up,Sisitipsi,Aroma Dia,54,18,52,,,,
40,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),42,16,55,,,,
41,up,Kenny G,Silhouette,79,14,53,,,,
42,down,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,40,15,42,,,,
43,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,26,16,,,,
44,down,Ari Pramundito,Dicintai 'Tuk Disakiti,30,20,50,,,,
45,down,Kenny G,Theme from Dying Young,38,19,53,,,,
46,down,Kenny G,Don't Make Me Wait for Love,29,27,47,,,,
47,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,34,35,,,,
48,-,Jan Johansson,Visa Från Utanmyra,-,48,1,,,,
49,-,キース・ジャレット,Answer Me (Live in Budapest),-,15,16,,,,
50,down,Jamie Cullum,Mind Trick,47,16,46,,,,
51,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,23,45,,,,
52,up,Dave Koz,"You Are Me, I Am You",99,42,28,,,,
53,-,Kenny G,Going Home,-,34,7,,,,
54,up,Stacey Kent,What a Wonderful World,56,46,7,,,,
55,down,"Nat ""King"" Cole",Unforgettable,44,33,37,,,,
56,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,37,22,,,,
57,up,Joseph Shabason,Our Place,90,57,2,,,,
58,-,Emmet Cohen,Reflections at Dusk,-,58,1,,,,
59,up,Kenny G,Going Home (Edit),96,15,54,,,,
60,-,Kenny G,Silhouette,-,23,6,,,,
61,down,Etta James,At Last,46,19,23,,,,
62,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),32,22,52,,,,
63,-,Astrud Gilberto,Fly Me To the Moon,-,63,1,,,,
64,up,Al Jarreau,After All,77,22,41,,,,
65,-,Kenny G,Careless Whisper,-,53,9,,,,
66,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,66,1,,,,
67,down,Kenny G,You Send Me (with Michael Bolton),48,29,46,,,,
68,-,Keith Jarrett Trio,It's All in the Game,-,68,1,,,,
69,-,Louis Armstrong,La Vie en rose,-,48,15,,,,
70,-,Dave Koz,Know You By Heart,-,33,33,,,,
71,-,Kenny G,G-Bop,-,70,4,,,,
72,up,Dave Koz,The Dance,98,31,24,,,,
73,-,Stacey Kent,Tenderly,-,69,1,,,,
74,-,Stacey Kent,This Happy Madness,-,44,1,,,,
75,-,Olivia Ong,Sometimes When We Touch,-,38,19,,,,
76,-,Jamie Cullum,Everlasting Love (Single Version),-,38,5,,,,
77,-,Bucky Pizzarelli,The Summer Knows,-,61,1,,,,
78,-,George Duke,Sweet Baby,-,25,4,,,,
79,-,Astrud Gilberto,Non-Stop to Brazil,-,79,1,,,,
80,-,Rook1e,Breathe Slow (feat. Meltycanon),-,29,34,,,,
81,up,Dave Koz,It Might Be You,100,32,18,,,,
82,-,Julian Lage,Where or When,-,82,1,,,,
83,down,Noam Wiesenberg,Prelude,43,39,7,,,,
84,-,Tony Bennett,O Christmas Tree,-,6,9,,,,
85,-,OutKast,She's Alive,-,56,1,,,,
86,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Reste (Variation),-,84,1,,,,
87,down,Ermy Kullit,Kasih,34,12,52,,,,
88,-,Jeff Golub,Here Comes Santa Claus,-,30,2,,,,
89,-,Larry Grenadier,Woebegone,-,89,1,,,,
90,-,Stacey Kent,Tangerine,-,75,1,,,,
91,down,Chet Baker,I Fall in Love Too Easily,67,21,19,,,,
92,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,83,1,,,,
93,down,Ardhito Pramono,Cigarettes of Ours (Live at Jakarta International Java Jazz Festival 2020) [feat. Ron King Big Band],61,18,9,,,,
94,down,Dave Koz,Careless Whisper,73,24,27,,,,
95,-,Kenny G,Tango,-,66,1,,,,
96,down,KOKOROKO,Baba Ayoola,55,55,2,,,,
97,-,"Lars Danielsson, Leszek Możdżer & Eric Harland",Ballerina,-,97,1,,,,
98,-,Keith Jarrett,It's a Lonesome Old Town (Live),-,63,1,,,,
99,-,Kenny G,Baby G,-,30,41,,,,
100,-,"Kenny Wheeler, 巴黎爵士四重奏, Dave Holland & Bill Frisell",Nicolette,-,100,1,,,,
