Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,153,,,,
2,up,Tompi,Menghujam Jantungku,2,2,153,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,151,,,,
4,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),4,2,153,,,,
5,up,Tompi,Tak Pernah Setengah Hati,7,2,153,,,,
6,down,Tompi,Sedari Dulu,5,2,153,,,,
7,up,Ardhito Pramono,What Do You Feel About Me,8,2,153,,,,
8,down,Marilyn Maye,Put on a Happy Face,6,4,55,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,2,53,,,,
10,up,Ardhito Pramono,The Message,10,5,153,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,4,153,,,,
12,up,Ardhito Pramono,The Sun,12,4,153,,,,
13,up,Sisitipsi,Alkohol,32,4,90,,,,
14,up,Kenny G,Forever In Love,33,2,153,,,,
15,up,First Step,Incidal Impulse,25,15,4,,,,
16,up,Acasia,Emerald Arrangement,21,16,4,,,,
17,up,Red Cannon,Lamented Affairs,23,17,3,,,,
18,up,Sephirow,Poetical Song,24,18,4,,,,
19,up,Enigma,Remembered Figure,28,19,4,,,,
20,down,Voyage,Images of the Advanture,18,18,3,,,,
21,down,Tune And Co,Sick Shaker,20,20,4,,,,
22,up,Ardhito Pramono,I Can't Stop Loving You,34,2,153,,,,
23,down,DayBlue,Daydreams of Joy,19,19,4,,,,
24,up,Lesley Patch,Off to Sudan,30,24,3,,,,
25,down,Grey Area,Eternal Advances,13,13,3,,,,
26,down,Drew Dreamer,Meaning of the Magic Time,22,22,3,,,,
27,down,HIVI!,Sama Sama Tahu,14,3,4,,,,
28,down,The Edge,Return to Senegal,17,17,3,,,,
29,up,Nightowl,Last Counteraction,29,29,3,,,,
30,down,Carefree,Secret Mask,16,16,3,,,,
31,down,Bobby Caldwell,What You Won't Do for Love,15,3,144,,,,
32,down,Electric Cord,Remembered Odes,27,20,4,,,,
33,down,Osegli,Close Glimmer,31,20,3,,,,
34,down,Calypso,Comical Gypsy,26,24,3,,,,
35,up,Parkdrive,Biarkan,35,13,41,,,,
36,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,36,3,72,,,,
37,up,Sisitipsi,Aroma Dia,37,18,87,,,,
38,up,Kenny G,Everytime I Close My Eyes (with Babyface),38,6,153,,,,
39,up,Sneha,So This Is Love,39,20,13,,,,
40,up,John Coltrane,My Shining Hour,40,17,37,,,,
41,up,Jamie Cullum,Mind Trick,43,16,134,,,,
42,up,Ardhito Pramono,Di Senayan,46,9,152,,,,
43,down,Sarah Kang & Takahiro Izumikawa,About Time,41,16,5,,,,
44,down,John Coltrane,My Favorite Things,42,18,37,,,,
45,up,Monita Tahalea,Kisah Yang Indah,55,37,20,,,,
46,up,Kenny G,Loving You (Edit),52,7,153,,,,
47,up,Kenny G,The Moment,48,3,152,,,,
48,down,Ardhito Pramono,Berdikari,47,4,13,,,,
49,down,Ermy Kullit,Kasih,45,12,149,,,,
50,up,Sisitipsi,Masih Kurang,50,27,59,,,,
51,up,Dave Koz,Together Again,54,8,153,,,,
52,down,George Benson,Breezin',51,27,65,,,,
53,down,Roy Ayers,Funk in the Hole,44,17,39,,,,
54,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,53,36,4,,,,
55,up,Ardhito Pramono,I Placed My Heart,64,12,134,,,,
56,up,Kenny G,The Moment,59,12,98,,,,
57,up,"Nat ""King"" Cole",Unforgettable,65,33,92,,,,
58,down,Etta James,At Last,49,19,51,,,,
59,down,Ari Pramundito,Dicintai 'Tuk Disakiti,57,20,130,,,,
60,up,Sisitipsi,Paling Bisa,66,34,27,,,,
61,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,67,19,83,,,,
62,down,Diana Krall,The Look Of Love,60,24,87,,,,
63,up,Kenny G,Havana,93,18,139,,,,
64,down,Hanin Dhiya,Kau Yang Sembunyi,56,7,152,,,,
65,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),73,22,119,,,,
66,down,Al Jarreau,After All,62,22,97,,,,
67,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),58,16,145,,,,
68,up,Kenny G,Sentimental,89,8,152,,,,
69,up,Ermy Kullit,Walau Dalam Mimpi,69,27,39,,,,
70,up,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,74,15,97,,,,
71,up,Chet Baker,I Fall in Love Too Easily,84,21,81,,,,
72,up,Kenny G,Theme from Dying Young,83,19,139,,,,
73,up,Dave Koz,You Make Me Smile,99,17,151,,,,
74,up,Ardhito Pramono,Bulb,82,14,127,,,,
75,up,Sarah Kang,Now I Know,94,39,22,,,,
76,up,John Coltrane,Blue Train,88,76,3,,,,
77,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),76,17,43,,,,
78,down,Sarah,Nobody,68,25,20,,,,
79,down,Frank Sinatra,Come Fly With Me,78,18,23,,,,
80,down,Al Jarreau,Mornin',63,32,65,,,,
81,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),75,53,3,,,,
82,down,Dave Koz,Careless Whisper,79,24,80,,,,
83,down,Gregg Karukas,Girl In the Red Dress,72,21,59,,,,
84,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,41,52,,,,
85,up,Fourplay,101 Eastbound,98,45,35,,,,
86,up,MLDJAZZPROJECT,Kala Cinta Menggoda,97,17,33,,,,
87,down,Ray Charles,Hit the Road Jack,61,61,11,,,,
88,-,Kenny G,Don't Make Me Wait for Love,-,27,112,,,,
89,down,New York Jazz Lounge,All of Me,70,18,19,,,,
90,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,20,20,,,,
91,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,20,25,,,,
92,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,48,8,,,,
93,down,Orrin Evans,Libra,85,25,7,,,,
94,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,14,123,,,,
95,down,オリビア,Fly Me To The Moon,91,13,77,,,,
96,-,Kenny G,Songbird,-,11,126,,,,
97,down,Paolo Fresu,Ferlinghetti,87,84,3,,,,
98,-,Kenny G,Going Home,-,34,66,,,,
99,-,Olivia Ong,Sometimes When We Touch,-,38,51,,,,
100,-,Tompi,Cinta Yang Kucari,-,49,6,,,,
