Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,54,,,,
2,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,56,,,,
3,down,Ardhito Pramono,I Can't Stop Loving You,2,2,56,,,,
4,down,Ardhito Pramono,What Do You Feel About Me,3,2,56,,,,
5,up,Tompi,Menghujam Jantungku,6,2,56,,,,
6,up,Tompi,Tak Pernah Setengah Hati,16,2,56,,,,
7,up,Tompi,Sedari Dulu,11,2,56,,,,
8,down,Ardhito Pramono,The Message,7,5,56,,,,
9,down,Kenny G,Forever In Love,5,2,56,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,4,56,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,37,3,3,,,,
12,up,Kenny G,The Moment,12,3,56,,,,
13,up,Ardhito Pramono,The Sun,13,4,56,,,,
14,down,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),9,2,56,,,,
15,up,Cozy Collective,Winta (feat. Indra),17,5,56,,,,
16,down,Justice Der,Earfquake,14,4,44,,,,
17,up,Kenny G,Loving You (Edit),18,7,56,,,,
18,down,Kenny G,Everytime I Close My Eyes (with Babyface),10,6,56,,,,
19,up,Dave Koz,Together Again,19,8,56,,,,
20,up,Hanin Dhiya,Kau Yang Sembunyi,27,7,56,,,,
21,down,Ardhito Pramono,The Bitterlove,15,6,56,,,,
22,down,Ardhito Pramono,Di Senayan,20,9,56,,,,
23,up,Joytastic Sarah,Fly Me to the Moon,32,13,28,,,,
24,down,Sisitipsi,Alkohol,21,4,56,,,,
25,up,Angelina Jordan,Fly Me to the Moon (Acoustic),36,14,56,,,,
26,down,Kenny G,Songbird,22,11,56,,,,
27,down,Dave Koz,You Make Me Smile,25,17,54,,,,
28,up,Kenny G,Havana,31,18,54,,,,
29,up,Ari Pramundito,Dicintai 'Tuk Disakiti,44,20,51,,,,
30,down,Aso,Flowers,28,9,49,,,,
31,down,Bobby Caldwell,What You Won't Do for Love,26,3,47,,,,
32,-,Jessy J,Hark the Herald Angels Sing,-,18,1,,,,
33,down,Ardhito Pramono,I Placed My Heart,24,12,55,,,,
34,down,Kenny G,Sentimental,23,8,56,,,,
35,up,Tony Bennett,O Christmas Tree,84,6,10,,,,
36,up,Kenny G,Silhouette,41,14,54,,,,
37,down,Dave Koz,Love Is On the Way,33,27,41,,,,
38,down,Ardhito Pramono,Bulb,30,14,49,,,,
39,up,Ermy Kullit,Kasih,87,12,53,,,,
40,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,16,56,,,,
41,up,キース・ジャレット,Answer Me (Live in Budapest),49,15,17,,,,
42,up,Kenny G,You Send Me (with Michael Bolton),67,29,47,,,,
43,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,19,29,,,,
44,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),62,22,53,,,,
45,-,ARTEMIS,Nocturno,-,45,1,,,,
46,up,Jeff Golub,Here Comes Santa Claus,88,30,3,,,,
47,down,Kenny G,Theme from Dying Young,45,19,54,,,,
48,up,Kenny G,Going Home (Edit),59,15,55,,,,
49,down,Kenny G,Don't Make Me Wait for Love,46,27,48,,,,
50,-,Peter White,Jingle Bells,-,33,1,,,,
51,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,20,7,,,,
52,down,Jamie Cullum,Mind Trick,50,16,47,,,,
53,down,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,42,15,43,,,,
54,up,Dave Koz,Careless Whisper,94,24,28,,,,
55,down,Sisitipsi,Aroma Dia,39,18,53,,,,
56,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,13,41,,,,
57,-,Dave Koz,I'm Waiting For You,-,39,28,,,,
58,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],51,23,46,,,,
59,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),56,37,23,,,,
60,up,Ardhito Pramono,Cigarettes of Ours (Live at Jakarta International Java Jazz Festival 2020) [feat. Ron King Big Band],93,18,10,,,,
61,-,Kenny G,Songbird,-,16,25,,,,
62,-,Kenny G,Sentimental,-,21,7,,,,
63,up,Keith Jarrett,It's a Lonesome Old Town (Live),98,63,2,,,,
64,-,オリビア,Fly Me To The Moon,-,13,24,,,,
65,-,Ermy Kullit,Walau Dalam Mimpi,-,27,8,,,,
66,-,Ardhito Pramono,Plaza Avenue (Live at Jakarta International Java Jazz Festival 2020) [feat. Ron King Big Band],-,36,9,,,,
67,down,Emmet Cohen,Reflections at Dusk,58,58,2,,,,
68,-,Chet Baker,The First Noel,-,26,1,,,,
69,down,Etta James,At Last,61,19,24,,,,
70,-,Daniel Sahuleka,Don't Sleep Away the Night (Live),-,70,1,,,,
71,down,Dave Koz,"You Are Me, I Am You",52,42,29,,,,
72,down,Kenny G,All the Way / One for My Baby (And One More for the Road),47,34,36,,,,
73,-,Chris Botti,Good Morning Heartache (feat. Jill Scott),-,73,1,,,,
74,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,17,1,,,,
75,down,Jan Johansson,Visa Från Utanmyra,48,48,2,,,,
76,-,Al Jarreau,Mornin',-,32,18,,,,
77,down,Kenny G,Going Home,53,34,8,,,,
78,-,Kenny G,End of the Night,-,78,3,,,,
79,-,Michael Franks,The Lady Wants to Know,-,56,8,,,,
80,up,Rook1e,Breathe Slow (feat. Meltycanon),80,29,35,,,,
81,down,The Vernon Spring,Sunset Village,29,26,4,,,,
82,-,Paul Taylor,Exotica,-,45,2,,,,
83,down,Kenny G,Silhouette,60,23,7,,,,
84,-,DEPAPEPE,Wedding Bell,-,49,8,,,,
85,-,Ermy Kullit,Pasrah,-,50,19,,,,
86,-,Dave Koz,I'll Be There,-,38,14,,,,
87,-,Tompi,Aku Jatuh Cinta,-,23,39,,,,
88,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,62,2,,,,
89,down,Stacey Kent,What a Wonderful World,54,46,8,,,,
90,-,Ardhito Pramono,Bitterlove (Live at Jakarta International Java Jazz Festival 2020) [feat. Ron King Big Band],-,9,12,,,,
91,-,Cafe Music BGM Channel,Christmas Has Come,-,20,7,,,,
92,-,Kenny G,Sade,-,92,2,,,,
93,-,Cafe Music BGM Channel,Morning Relax,-,46,15,,,,
94,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,13,44,,,,
95,-,Adam Kolker,Dance Cadaverous,-,95,1,,,,
96,-,Dave Koz,Emily,-,45,17,,,,
97,-,Sisitipsi,Paling Bisa,-,34,7,,,,
98,-,Frank Sinatra,That's Life (Remastered 2008),-,28,1,,,,
99,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,87,1,,,,
100,-,Kenny G,Innocence,-,34,36,,,,
