Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,128,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,126,,,,
3,up,Tompi,Menghujam Jantungku,4,2,128,,,,
4,down,Bobby Caldwell,What You Won't Do for Love,3,3,119,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,4,30,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,4,128,,,,
7,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,2,28,,,,
8,down,Tompi,Sedari Dulu,7,2,128,,,,
9,up,Tompi,Tak Pernah Setengah Hati,9,2,128,,,,
10,up,Kenny G,Forever In Love,10,2,128,,,,
11,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,11,3,47,,,,
12,up,Ardhito Pramono,I Can't Stop Loving You,13,2,128,,,,
13,down,Ardhito Pramono,What Do You Feel About Me,12,2,128,,,,
14,up,Dave Koz,Together Again,14,8,128,,,,
15,up,Kenny G,Everytime I Close My Eyes (with Babyface),16,6,128,,,,
16,up,Parkdrive,Biarkan,17,13,16,,,,
17,down,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),15,2,128,,,,
18,up,Kenny G,The Moment,20,12,74,,,,
19,up,Ardhito Pramono,The Sun,24,4,128,,,,
20,down,Kenny G,Loving You (Edit),19,7,128,,,,
21,up,Jamie Cullum,Mind Trick,34,16,111,,,,
22,up,Kenny G,The Moment,23,3,127,,,,
23,down,Ardhito Pramono,The Message,21,5,128,,,,
24,up,Ermy Kullit,Kasih,28,12,124,,,,
25,up,Tompi,Ramadhan Datang,30,17,11,,,,
26,up,Hanin Dhiya,Kau Yang Sembunyi,33,7,128,,,,
27,up,Roy Ayers,Funk in the Hole,31,17,16,,,,
28,down,Joel Ross,PRAYER,18,18,7,,,,
29,up,Kenny G,Havana,45,18,117,,,,
30,down,Kenny G,Sentimental,27,8,127,,,,
31,up,Dave Koz,Love Is On the Way,32,27,100,,,,
32,-,Ari Pramundito,Dicintai 'Tuk Disakiti,-,20,108,,,,
33,down,John Coltrane,My Favorite Things,22,18,16,,,,
34,down,Dave Koz,You Make Me Smile,26,17,126,,,,
35,up,Kenny G,Theme from Dying Young,39,19,114,,,,
36,up,Tord Gustavsen Trio,"Vær sterk, min sjel",43,36,2,,,,
37,up,Benn Yapari,Darling Dear,78,12,17,,,,
38,down,Ardhito Pramono,Di Senayan,35,9,128,,,,
39,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],51,23,97,,,,
40,-,Gregory Porter,Heaven,-,33,1,,,,
41,up,Kenny G,Silhouette,52,23,33,,,,
42,up,Miles Davis,Blue In Green,66,42,15,,,,
43,down,Kenny G,Silhouette,40,14,94,,,,
44,-,Kenny G,Sentimental,-,21,60,,,,
45,up,Ardhito Pramono,The Bitterlove,60,6,127,,,,
46,up,HIVI!,Sama-Sama Tahu,54,14,108,,,,
47,down,Dave Koz,Careless Whisper,38,24,60,,,,
48,down,John Coltrane,My Shining Hour,25,17,12,,,,
49,up,Al Jarreau,After All,56,22,79,,,,
50,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,15,10,,,,
51,-,Diana Krall,The Look Of Love,-,24,66,,,,
52,down,Gregg Karukas,Girl In the Red Dress,49,21,38,,,,
53,-,Tord Gustavsen Trio,Stream,-,28,1,,,,
54,-,Nina Simone,Feeling Good,-,14,40,,,,
55,-,Thesar & Sondang Silalahi,My Galaxies,-,55,1,,,,
56,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,37,45,,,,
57,-,Kenny G,Going Home (Edit),-,15,97,,,,
58,-,Al Jarreau,Mornin',-,33,19,,,,
59,down,Incognito,Still a Friend of Mine,36,30,49,,,,
60,down,Tompi,Aku Jatuh Cinta,55,23,81,,,,
61,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",58,23,81,,,,
62,-,Fourplay,101 Eastbound,-,45,20,,,,
63,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,57,57,2,,,,
64,up,Dave Koz,"You Are Me, I Am You",86,42,65,,,,
65,down,Jeremy Pelt,I Love Music,29,19,6,,,,
66,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,13,35,,,,
67,up,Kenny G,Don't Make Me Wait for Love,76,27,97,,,,
68,up,Dave Koz,I'm Waiting For You,89,39,59,,,,
69,down,Angelina Jordan,Fly Me to the Moon (Acoustic),53,14,117,,,,
70,up,Bobby Caldwell,Heart of Mine,87,68,5,,,,
71,down,Ardhito Pramono,I Placed My Heart,46,12,114,,,,
72,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,57,2,,,,
73,down,Bobby Caldwell,Heart of Mine,63,33,8,,,,
74,-,George Duke,Sweet Baby,-,25,21,,,,
75,-,Joytastic Sarah,Fly Me to the Moon,-,13,93,,,,
76,down,Keith Jarrett & Charlie Haden,Everything Happens To Me,37,37,3,,,,
77,-,Blossom Dearie,Tea for Two,-,75,2,,,,
78,up,Tom Browne,Charisma,80,54,16,,,,
79,up,Diana Krall & Michael Bublé,Alone Again (Naturally),95,41,39,,,,
80,down,Ardhito Pramono,Bulb,65,14,106,,,,
81,-,Al Jarreau,Mornin',-,32,44,,,,
82,-,Kenny G,You Send Me (with Michael Bolton),-,29,77,,,,
83,up,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,96,15,83,,,,
84,-,"Nat ""King"" Cole",Unforgettable,-,33,75,,,,
85,-,Monita Tahalea,Kisah Yang Indah,-,37,11,,,,
86,-,Chet Baker,I Fall in Love Too Easily,-,21,68,,,,
87,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,50,4,18,,,,
88,-,Diana Krall,Just the Way You Are,-,66,5,,,,
89,up,Ella Fitzgerald,Misty,99,54,12,,,,
90,-,Diana Krall,Let's Fall In Love,-,62,2,,,,
91,down,Kenny G,Songbird,75,11,116,,,,
92,down,New York Jazz Lounge,Fly Me to the Moon,64,23,13,,,,
93,-,Ermy Kullit,Walau Dalam Mimpi,-,27,20,,,,
94,-,George Benson & Earl Klugh,Mt. Airy Road,-,93,2,,,,
95,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,60,1,,,,
96,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,26,61,,,,
97,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),61,16,122,,,,
98,-,Gerald Clayton,Elegia,-,98,1,,,,
99,-,Diana Krall,Like Someone in Love,-,19,11,,,,
100,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,48,5,,,,
