Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,31,,,,
2,up,Ardhito Pramono,What Do You Feel About Me,2,2,31,,,,
3,up,Ardhito Pramono,I Can't Stop Loving You,4,2,31,,,,
4,down,Tompi,Tak Pernah Setengah Hati,3,2,31,,,,
5,up,Kenny G,Forever In Love,5,2,31,,,,
6,up,Tompi,Menghujam Jantungku,6,2,31,,,,
7,up,Justice Der,Earfquake,17,4,19,,,,
8,up,Kenny G,The Moment,10,3,31,,,,
9,down,Ardhito Pramono,The Sun,8,4,31,,,,
10,down,Tompi,Sedari Dulu,9,2,31,,,,
11,up,Cozy Collective,Winta (feat. Indra),19,5,31,,,,
12,up,Sisitipsi,Alkohol,15,4,31,,,,
13,up,Kenny G,Everytime I Close My Eyes (with Babyface),18,6,31,,,,
14,up,Craymer & Aiivawn,Can't Take My Eyes off You,29,13,18,,,,
15,up,Aso,Flowers,26,9,31,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,4,31,,,,
17,up,キース・ジャレット,Answer Me (Live in Budapest),27,15,5,,,,
18,down,Kenny G,Loving You (Edit),16,7,31,,,,
19,down,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),13,2,31,,,,
20,down,Ardhito Pramono,The Message,11,5,31,,,,
21,down,Hanin Dhiya,Kau Yang Sembunyi,7,7,31,,,,
22,up,Kenny G,Songbird,23,11,31,,,,
23,up,Ardhito Pramono,Di Senayan,30,9,31,,,,
24,down,Kenny G,Sentimental,22,8,31,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,1,29,,,,
26,down,Ardhito Pramono,The Bitterlove,21,6,31,,,,
27,up,Georgia Mancio,Senza fine,37,27,2,,,,
28,down,Frank Sinatra,My Way,20,10,29,,,,
29,down,Bobby Caldwell,What You Won't Do for Love,12,3,23,,,,
30,up,Angelina Jordan,Fly Me to the Moon (Acoustic),35,14,31,,,,
31,up,Ardhito Pramono,I Placed My Heart,33,12,31,,,,
32,up,HIVI!,Sama-Sama Tahu,67,14,30,,,,
33,down,Ari Pramundito,Dicintai 'Tuk Disakiti,32,20,26,,,,
34,up,Dua Empat,Happiness Under Your Nose (feat. Benny Benack III),85,34,2,,,,
35,up,Kenny G,Silhouette,45,14,30,,,,
36,-,Ermy Kullit,Kasih,-,12,29,,,,
37,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),24,16,31,,,,
38,down,Kenny G,Havana,34,18,29,,,,
39,down,Kenny G,Going Home (Edit),25,15,31,,,,
40,up,Ardhito Pramono,Bulb,41,14,26,,,,
41,-,Sisitipsi,Aroma Dia,-,18,28,,,,
42,-,Rook1e,Breathe Slow (feat. Meltycanon),-,29,20,,,,
43,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],46,23,23,,,,
44,up,Calvin Jeremy,Berdua,79,38,10,,,,
45,up,GoGo Penguin,Don’t Go,49,35,2,,,,
46,down,Kenny G,Don't Make Me Wait for Love,43,27,26,,,,
47,down,Dave Koz,Together Again,39,8,31,,,,
48,up,Joytastic Sarah,Fly Me to the Moon,89,13,3,,,,
49,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,17,10,,,,
50,down,Kenny G,Theme from Dying Young,31,19,31,,,,
51,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),36,22,30,,,,
52,up,Kenny G,All the Way / One for My Baby (And One More for the Road),73,34,18,,,,
53,-,Jamie Cullum,Mind Trick,-,16,24,,,,
54,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),96,37,12,,,,
55,down,Kenny G,Innocence,40,34,21,,,,
56,-,Frank Sinatra,My Way (Remastered 2008),-,6,15,,,,
57,up,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,72,15,23,,,,
58,down,Dewi Djuanal,Cinta Segitiga,44,39,2,,,,
59,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],66,13,24,,,,
60,down,Kenny G,You Send Me (with Michael Bolton),42,29,24,,,,
61,up,Kenny G,Baby G,81,30,23,,,,
62,down,Al Jarreau,After All,47,22,23,,,,
63,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,22,5,,,,
64,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,23,20,,,,
65,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,22,4,,,,
66,down,Dewi Djuanal,Takbir Hari Raya (feat. Abdullah Sumrahadi & Muhammad Zikri),38,31,3,,,,
67,-,Benjamin Moussay,Promontoire,-,62,1,,,,
68,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",93,23,14,,,,
69,up,Lavina,Lavina (Pilihan Hatiku),94,35,17,,,,
70,-,Chet Baker,I Fall in Love Too Easily,-,21,6,,,,
71,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,26,4,,,,
72,down,Relax α Wave,Only You Were Made for Me to Love,64,39,12,,,,
73,down,Relax α Wave,Hurt,68,60,14,,,,
74,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,33,2,,,,
75,down,Relax α Wave,Going Time,63,32,12,,,,
76,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,20,3,,,,
77,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,41,1,,,,
78,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,36,1,,,,
79,-,Diana Krall,The Look Of Love,-,24,14,,,,
80,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),69,26,9,,,,
81,up,Relax α Wave,Awaiting You,90,49,10,,,,
82,up,Dave Koz,Careless Whisper,88,24,11,,,,
83,-,Margie Segers,Semua Bisa Bilang,-,37,5,,,,
84,-,Tompi,Aku Jatuh Cinta,-,23,21,,,,
85,down,Relax α Wave,Neverending,76,53,13,,,,
86,-,Fourplay,101 Eastbound,-,45,3,,,,
87,-,Tohpati,Jatuh Cinta,-,27,6,,,,
88,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,28,3,,,,
89,up,Olivia Ong,Fly Me to the Moon,100,32,20,,,,
90,-,Ermy Kullit,Pasrah,-,50,7,,,,
91,-,Larry Willis,The Meaning of the Blues,-,43,1,,,,
92,down,Tohpati,Ingin Ku Miliki,91,32,6,,,,
93,-,Fourplay,Bali Run,-,74,2,,,,
94,-,Hvalfugl,Polardrømme,-,67,2,,,,
95,-,Stéphane Spira & Giovanni Mirabassi,Lawns,-,95,1,,,,
96,down,"Nat ""King"" Cole",Unforgettable,87,33,18,,,,
97,-,Billie Holiday & Teddy Wilson and His Orchestra,Gloomy Sunday,-,89,1,,,,
98,-,Kenny G,Havana,-,50,4,,,,
99,-,Frank Sinatra,Come Fly With Me,-,18,5,,,,
100,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,70,1,,,,
