Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,129,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,127,,,,
3,up,Tompi,Menghujam Jantungku,3,2,129,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,4,31,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,4,129,,,,
6,down,Bobby Caldwell,What You Won't Do for Love,4,3,120,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,2,29,,,,
8,up,Tompi,Sedari Dulu,8,2,129,,,,
9,up,Tompi,Tak Pernah Setengah Hati,9,2,129,,,,
10,up,Ardhito Pramono,I Can't Stop Loving You,12,2,129,,,,
11,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,11,3,48,,,,
12,down,Kenny G,Forever In Love,10,2,129,,,,
13,up,Ardhito Pramono,What Do You Feel About Me,13,2,129,,,,
14,up,Kenny G,Everytime I Close My Eyes (with Babyface),15,6,129,,,,
15,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),50,15,11,,,,
16,down,Dave Koz,Together Again,14,8,129,,,,
17,up,Nina Simone,Feeling Good,54,14,41,,,,
18,down,Parkdrive,Biarkan,16,13,17,,,,
19,down,Kenny G,The Moment,18,12,75,,,,
20,down,Ardhito Pramono,The Sun,19,4,129,,,,
21,down,Kenny G,Loving You (Edit),20,7,129,,,,
22,down,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),17,2,129,,,,
23,down,Kenny G,The Moment,22,3,128,,,,
24,up,Kenny G,Silhouette,41,23,34,,,,
25,up,Dave Koz,You Make Me Smile,34,17,127,,,,
26,down,Ermy Kullit,Kasih,24,12,125,,,,
27,down,Ardhito Pramono,The Message,23,5,129,,,,
28,up,Tord Gustavsen Trio,Stream,53,28,2,,,,
29,up,Kenny G,Sentimental,44,21,61,,,,
30,down,Jamie Cullum,Mind Trick,21,16,112,,,,
31,down,Hanin Dhiya,Kau Yang Sembunyi,26,7,129,,,,
32,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,29,16,,,,
33,up,Gregory Porter,Heaven,40,33,2,,,,
34,down,Kenny G,Havana,29,18,118,,,,
35,down,John Coltrane,My Favorite Things,33,18,17,,,,
36,up,Ardhito Pramono,The Bitterlove,45,6,128,,,,
37,up,Benn Yapari,Darling Dear,37,12,18,,,,
38,down,Joel Ross,PRAYER,28,18,8,,,,
39,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,20,11,,,,
40,down,Roy Ayers,Funk in the Hole,27,17,17,,,,
41,up,Tompi,Aku Jatuh Cinta,60,23,82,,,,
42,up,John Coltrane,My Shining Hour,48,17,13,,,,
43,down,Kenny G,Sentimental,30,8,128,,,,
44,down,Tompi,Ramadhan Datang,25,17,12,,,,
45,down,Dave Koz,Love Is On the Way,31,27,101,,,,
46,up,Monita Tahalea,Kisah Yang Indah,85,37,12,,,,
47,down,Ari Pramundito,Dicintai 'Tuk Disakiti,32,20,109,,,,
48,up,Gregg Karukas,Girl In the Red Dress,52,21,39,,,,
49,down,Ardhito Pramono,Di Senayan,38,9,129,,,,
50,up,Al Jarreau,Mornin',58,33,20,,,,
51,-,George Benson,Breezin',-,27,44,,,,
52,up,Incognito,Still a Friend of Mine,59,30,50,,,,
53,up,Ardhito Pramono,Bulb,80,14,107,,,,
54,down,Diana Krall,The Look Of Love,51,24,67,,,,
55,down,HIVI!,Sama-Sama Tahu,46,14,109,,,,
56,-,Kenny G,Songbird,-,16,90,,,,
57,up,Joytastic Sarah,Fly Me to the Moon,75,13,94,,,,
58,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,17,27,,,,
59,up,Diana Krall,Like Someone in Love,99,19,12,,,,
60,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,95,60,2,,,,
61,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,19,68,,,,
62,up,Chet Baker,I Fall in Love Too Easily,86,21,69,,,,
63,up,Angelina Jordan,Fly Me to the Moon (Acoustic),69,14,118,,,,
64,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,33,11,,,,
65,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),56,37,46,,,,
66,-,Miles Davis,So What,-,46,7,,,,
67,down,Kenny G,Theme from Dying Young,35,19,115,,,,
68,down,Kenny G,Don't Make Me Wait for Love,67,27,98,,,,
69,-,Wynton Marsalis,A Sleepin' Bee,-,47,1,,,,
70,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,22,22,,,,
71,-,Dave Koz,The Dance,-,31,54,,,,
72,-,Tohpati,Sunday Morning,-,72,1,,,,
73,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,22,13,,,,
74,-,Denise King,I Can't Take My Eyes off You,-,74,1,,,,
75,up,Al Jarreau,Mornin',81,32,45,,,,
76,-,Tompi,Selalu Denganmu,-,30,46,,,,
77,-,Monita Tahalea,Over the Rainbow,-,77,4,,,,
78,down,Bobby Caldwell,Heart of Mine,70,68,6,,,,
79,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",61,23,82,,,,
80,-,Dave Koz,Know You By Heart,-,33,69,,,,
81,down,Bobby Caldwell,Heart of Mine,73,33,9,,,,
82,down,Fourplay,101 Eastbound,62,45,21,,,,
83,-,George Benson,Give Me the Night,-,58,7,,,,
84,-,Sarah Kang,Now I Know,-,39,14,,,,
85,down,Kenny G,Going Home (Edit),57,15,98,,,,
86,down,Jeremy Pelt,I Love Music,65,19,7,,,,
87,down,Dave Koz,"You Are Me, I Am You",64,42,66,,,,
88,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,26,11,,,,
89,down,Dave Koz,Careless Whisper,47,24,61,,,,
90,-,Monita Tahalea,Ingatlah,-,46,16,,,,
91,down,"Nat ""King"" Cole",Unforgettable,84,33,76,,,,
92,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,84,3,,,,
93,-,Al Jarreau,After All,-,30,56,,,,
94,-,Stanley Clarke & George Duke,Sweet Baby,-,40,3,,,,
95,-,オリビア,Fly Me To The Moon,-,13,60,,,,
96,-,Kenny G,Emeline,-,25,16,,,,
97,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),97,16,123,,,,
98,-,Chuck Mangione,Feels So Good,-,77,2,,,,
99,-,オリビア,Driving,-,35,20,,,,
100,down,Ella Fitzgerald,Misty,89,54,13,,,,
