Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,234,,,,
2,up,Laufey,From The Start,2,1,59,,,,
3,up,Ran,Kita Bisa (feat. Tulus),3,3,6,,,,
4,up,Laufey,Promise,4,2,54,,,,
5,up,Sade,Kiss of Life,5,5,6,,,,
6,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),6,2,242,,,,
7,up,Tompi,Menghujam Jantungku,7,2,242,,,,
8,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),8,8,6,,,,
9,up,Laufey,Lovesick,9,4,42,,,,
10,up,Tompi,Tak Pernah Setengah Hati,11,2,242,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),14,6,69,,,,
12,down,Tompi,Sedari Dulu,10,2,242,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,240,,,,
14,down,Laufey,Dreamer,13,8,42,,,,
15,up,Laufey,Letter To My 13 Year Old Self,15,13,42,,,,
16,up,Laufey,Bewitched,16,10,48,,,,
17,up,Ardhito Pramono,I Can't Stop Loving You,18,2,242,,,,
18,up,Marilyn Maye,Put on a Happy Face,19,4,144,,,,
19,up,Bobby Caldwell,What You Won't Do for Love,66,3,177,,,,
20,down,Laufey,Second Best,17,12,42,,,,
21,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,13,94,,,,
22,up,Ardhito Pramono,What Do You Feel About Me,25,2,242,,,,
23,down,Ardhito Pramono,The Message,22,5,242,,,,
24,up,Louis Armstrong and His Orchestra,What a Wonderful World,28,4,242,,,,
25,up,Sade,Like a Tattoo,26,24,6,,,,
26,down,Laufey,California and Me (feat. Philharmonia Orchestra),23,5,44,,,,
27,down,Laufey,Bored,24,12,9,,,,
28,down,Laufey,While You Were Sleeping,21,19,42,,,,
29,up,Laufey,Goddess,29,11,16,,,,
30,up,Cresensia Naibaho,Noodle,30,18,4,,,,
31,up,Laufey,Must Be Love,31,20,42,,,,
32,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),35,19,32,,,,
33,up,Robert Glasper,Let Go,46,33,3,,,,
34,down,Laufey,Serendipity,33,24,42,,,,
35,down,Laufey,Misty,32,21,42,,,,
36,up,Kenny G,Everytime I Close My Eyes (with Babyface),36,6,242,,,,
37,up,Sade,No Ordinary Love,37,34,6,,,,
38,up,John Coltrane,My Shining Hour,38,17,126,,,,
39,down,Laufey,Haunted,34,18,42,,,,
40,up,Stanley Clarke & George Duke,Sweet Baby,41,40,12,,,,
41,down,Kenny G,Going Home (Edit),39,15,148,,,,
42,down,Kenny G,Songbird,40,11,191,,,,
43,up,New York Jazz Lounge,All of Me,44,43,6,,,,
44,down,Frank Sinatra,I've Got My Love to Keep Me Warm,27,17,86,,,,
45,down,Kenny G,The Moment,42,3,241,,,,
46,up,Robert Glasper,That One Morning,91,46,2,,,,
47,up,Frank Sinatra,"Theme from New York, New York",53,24,35,,,,
48,up,Al Jarreau,Mornin',60,33,66,,,,
49,down,George Benson,Breezin',47,27,153,,,,
50,up,Kenny G,Theme from Dying Young,51,19,227,,,,
51,down,Laufey,It Could Happen To You,49,26,9,,,,
52,up,New York Jazz Lounge,Fly Me to the Moon,58,23,103,,,,
53,up,Kenny G,Sentimental,56,8,240,,,,
54,up,New York Jazz Lounge,In a Sentimental Mood,57,25,89,,,,
55,down,Bobby Caldwell,Heart of Mine,45,33,26,,,,
56,down,Adikara Fardy,Detik Waktu,50,50,4,,,,
57,down,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),43,43,3,,,,
58,down,Tompi,Aku Jatuh Cinta,48,23,155,,,,
59,down,Ermy Kullit,Kasih,54,12,238,,,,
60,up,Kenny G,Silhouette,64,14,177,,,,
61,up,New York Jazz Lounge,On the Sunny Side of the Street,65,28,83,,,,
62,down,Hanin Dhiya,Kau Yang Sembunyi,52,7,203,,,,
63,up,John Coltrane,My Favorite Things,80,18,126,,,,
64,up,Frank Sinatra,That's Life (Remastered 2008),69,28,33,,,,
65,up,New York Jazz Lounge,As Time Goes By,81,34,81,,,,
66,down,Laufey,Trouble,59,32,9,,,,
67,up,Roy Ayers,Funk in the Hole,73,17,128,,,,
68,up,Diana Krall,The Look Of Love,77,24,176,,,,
69,up,Relaxing Piano Crew,Beauty and the Beast,79,45,39,,,,
70,down,Jamie Cullum,Mind Trick,67,16,223,,,,
71,down,Cal Tjader,I Say a Little Prayer,61,55,6,,,,
72,up,New York Jazz Lounge,It Don't Mean a Thing,92,36,76,,,,
73,up,New York Jazz Lounge,You Are Too Beautiful,96,47,55,,,,
74,-,Diana Krall,Let's Face The Music And Dance,-,72,1,,,,
75,up,Frank Sinatra,The Way You Look Tonight,83,37,32,,,,
76,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,68,3,161,,,,
77,up,New York Jazz Lounge,Smoke Gets in Your Eyes,78,34,72,,,,
78,up,New York Jazz Lounge,Moon River,89,42,66,,,,
79,down,Kenny G,Havana,55,18,228,,,,
80,down,Laufey,Nocturne (Interlude) [Instrumental],63,59,4,,,,
81,down,Ardhito Pramono,Love Song For Chesney,62,32,6,,,,
82,-,Diana Krall,Let's Fall In Love,-,62,4,,,,
83,down,Kenny G,Loving You (Edit),82,7,242,,,,
84,up,Kenny G,Don't Make Me Wait for Love,88,27,173,,,,
85,up,Theo Croker,Dinner With Sade,87,85,2,,,,
86,-,Cal Tjader,I Say a Little Prayer for You,-,57,1,,,,
87,-,Endea Owens,Black Matter,-,81,1,,,,
88,-,Frank Sinatra,Come Fly With Me,-,68,3,,,,
89,-,New York Jazz Lounge,St. Louis Blues,-,48,54,,,,
90,up,Laufey,Bewitched (String Quartet Edition),98,90,2,,,,
91,-,George Benson,The Greatest Love of All,-,58,24,,,,
92,-,New York Jazz Lounge,Body and Soul,-,61,47,,,,
93,down,Ardhito Pramono,The Sun,74,4,232,,,,
94,-,Benn Yapari,See-Saw Swing,-,94,1,,,,
95,-,Sisitipsi,Paling Bisa,-,34,87,,,,
96,-,New York Jazz Lounge,Tea for Two,-,48,53,,,,
97,-,Ermy Kullit,Walau Dalam Mimpi,-,27,90,,,,
98,-,Sarah Kang & Takahiro Izumikawa,About Time,-,16,85,,,,
99,-,New York Jazz Lounge,Georgia on My Mind,-,61,42,,,,
100,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,66,13,,,,
