Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,145,,,,
2,up,Tompi,Menghujam Jantungku,2,2,145,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,143,,,,
4,up,Tompi,Tak Pernah Setengah Hati,4,2,145,,,,
5,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),5,2,145,,,,
6,up,Tompi,Sedari Dulu,12,2,145,,,,
7,down,Marilyn Maye,Put on a Happy Face,6,4,47,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,2,45,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,8,3,136,,,,
10,down,Ardhito Pramono,What Do You Feel About Me,7,2,145,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,4,145,,,,
12,down,Ardhito Pramono,The Message,11,5,145,,,,
13,up,Ardhito Pramono,The Sun,14,4,145,,,,
14,down,Hanin Dhiya,Kau Yang Sembunyi,13,7,144,,,,
15,up,HIVI!,Sama-Sama Tahu,16,14,124,,,,
16,down,Kenny G,Forever In Love,15,2,145,,,,
17,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,17,3,64,,,,
18,up,Ardhito Pramono,I Can't Stop Loving You,20,2,145,,,,
19,up,Sisitipsi,Alkohol,19,4,82,,,,
20,up,Parkdrive,Biarkan,23,13,33,,,,
21,down,Ardhito Pramono,Berdikari,18,4,5,,,,
22,down,Ecoutez,Hai,21,4,8,,,,
23,down,Kenny G,Everytime I Close My Eyes (with Babyface),22,6,145,,,,
24,up,John Coltrane,My Favorite Things,52,18,29,,,,
25,up,Sneha,So This Is Love,32,20,5,,,,
26,down,Jamie Cullum,Mind Trick,24,16,126,,,,
27,up,HD,Listen To Your Heart,28,12,14,,,,
28,up,Etta James,At Last,33,19,43,,,,
29,up,Sisitipsi,Aroma Dia,37,18,79,,,,
30,up,HD,Let You Love Me,31,11,14,,,,
31,down,Dave Koz,Together Again,29,8,145,,,,
32,down,HD,Rainy Afternoon,30,10,14,,,,
33,down,HD,Someone You Loved,27,13,14,,,,
34,down,HD,Always Remember Us This Way,26,12,14,,,,
35,up,Keith Jarrett,Part III (Live),86,30,2,,,,
36,up,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),40,30,4,,,,
37,down,Ermy Kullit,Kasih,25,12,141,,,,
38,down,Kenny G,Loving You (Edit),34,7,145,,,,
39,down,Kenny G,The Moment,36,3,144,,,,
40,down,Kenny G,The Moment,39,12,90,,,,
41,up,John Coltrane,My Shining Hour,45,17,29,,,,
42,down,Diana Krall,The Look Of Love,38,24,79,,,,
43,down,Sarah,Nobody,42,25,13,,,,
44,up,Ardhito Pramono,Di Senayan,62,9,144,,,,
45,down,Roy Ayers,Funk in the Hole,44,17,31,,,,
46,up,Al Jarreau,After All,60,22,89,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,19,75,,,,
48,up,George Benson,Breezin',49,27,57,,,,
49,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),65,17,35,,,,
50,up,Al Jarreau,Mornin',55,32,57,,,,
51,down,MLDJAZZPROJECT,Kala Cinta Menggoda,47,17,25,,,,
52,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),43,16,137,,,,
53,down,Kenny G,Havana,46,18,131,,,,
54,up,Dave Koz,You Make Me Smile,56,17,143,,,,
55,up,Ardhito Pramono,I Placed My Heart,63,12,126,,,,
56,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),59,22,111,,,,
57,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),78,22,30,,,,
58,up,Ermy Kullit,Walau Dalam Mimpi,58,27,31,,,,
59,up,"Nat ""King"" Cole",Unforgettable,61,33,84,,,,
60,down,Richard Baratta,Pure Imagination,35,35,3,,,,
61,up,Sisitipsi,Masih Kurang,73,27,51,,,,
62,down,Tompi,Aku Jatuh Cinta,50,23,98,,,,
63,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),88,20,19,,,,
64,up,Diana Krall & Michael Bublé,Alone Again (Naturally),87,41,46,,,,
65,down,Kenny G,Theme from Dying Young,54,19,131,,,,
66,down,Ari Pramundito,Dicintai 'Tuk Disakiti,57,20,122,,,,
67,down,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),41,38,6,,,,
68,down,Luxiem,Jazz On the Clock!!,67,29,8,,,,
69,up,Kenny G,Don't Make Me Wait for Love,77,27,109,,,,
70,down,Olivia Ong,Sometimes When We Touch,66,38,44,,,,
71,up,George Benson,Give Me the Night,82,58,11,,,,
72,up,Jamie Cullum,Everlasting Love (Single Version),75,38,23,,,,
73,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,22,17,,,,
74,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,26,16,,,,
75,down,オリビア,Fly Me To The Moon,53,13,70,,,,
76,up,Kenny G,Sentimental,91,21,69,,,,
77,up,Joytastic Sarah,Fly Me to the Moon,100,13,108,,,,
78,down,Dave Koz,Careless Whisper,69,24,72,,,,
79,-,Dave Brubeck,Brahms Lullaby,-,43,16,,,,
80,down,Kenny G,Sentimental,64,8,144,,,,
81,up,George Duke,Sweet Baby,83,25,31,,,,
82,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",70,23,92,,,,
83,-,Billie Holiday,Solitude,-,29,7,,,,
84,up,Kenny G,Songbird,90,16,103,,,,
85,-,New York Jazz Lounge,All of Me,-,18,13,,,,
86,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,28,16,,,,
87,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,41,2,,,,
88,-,Eva Celia,Reason,-,88,1,,,,
89,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,33,14,,,,
90,-,New York Jazz Lounge,Fly Me to the Moon,-,59,8,,,,
91,-,"Nat ""King"" Cole",When I Fall In Love,-,56,11,,,,
92,up,Gregg Karukas,Girl In the Red Dress,92,21,51,,,,
93,-,Ardhito Pramono,Bulb,-,14,119,,,,
94,down,Dave Koz,Love Is On the Way,93,27,112,,,,
95,-,Tompi,Selalu Denganmu,-,30,57,,,,
96,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,36,3,,,,
97,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,66,5,,,,
98,-,Billy Drummond & Freedom of Ideas,Laura,-,98,1,,,,
99,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,85,20,17,,,,
100,down,Soulvibe,Antartika,94,20,15,,,,
