Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,6,,,,
2,up,Tompi,Tak Pernah Setengah Hati,2,2,6,,,,
3,up,Tompi,Menghujam Jantungku,3,2,6,,,,
4,up,Ardhito Pramono,What Do You Feel About Me,5,2,6,,,,
5,down,Ardhito Pramono,I Can't Stop Loving You,4,2,6,,,,
6,up,Tompi,Sedari Dulu,7,2,6,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,4,6,,,,
8,down,Kenny G,Forever In Love,6,2,6,,,,
9,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),11,8,5,,,,
10,up,Sisitipsi,Alkohol,24,4,6,,,,
11,up,Kenny G,Everytime I Close My Eyes (with Babyface),16,6,6,,,,
12,down,Kenny G,The Moment,9,3,6,,,,
13,down,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),10,2,6,,,,
14,up,Tony Bennett,O Christmas Tree,17,6,5,,,,
15,down,Kenny G,Sentimental,13,8,6,,,,
16,up,Gerald Albright,This Christmas,48,16,3,,,,
17,down,Ardhito Pramono,The Sun,14,4,6,,,,
18,down,Ardhito Pramono,The Message,12,5,6,,,,
19,down,Dave Koz,Together Again,18,8,6,,,,
20,up,Cafe Music BGM Channel,Christmas Has Come,82,20,3,,,,
21,up,Ardhito Pramono,Di Senayan,21,9,6,,,,
22,down,Ardhito Pramono,The Bitterlove,8,6,6,,,,
23,down,Tompi,Salahkah,22,9,6,,,,
24,up,Relax α Wave,Last Christmas,94,24,2,,,,
25,down,Kenny G,Loving You (Edit),23,7,6,,,,
26,down,Cozy Collective,Winta (feat. Indra),25,5,6,,,,
27,up,Shahin Novrasli,She’s Out of My Life,98,20,5,,,,
28,down,Hanin Dhiya,Kau Yang Sembunyi,19,7,6,,,,
29,-,Relax α Wave,Silent Night,-,29,1,,,,
30,-,Relax α Wave,O Christmas Tree,-,30,1,,,,
31,-,Relax α Wave,The Christmas Song,-,31,1,,,,
32,down,HIVI!,Sama-Sama Tahu,30,14,6,,,,
33,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],40,13,6,,,,
34,down,Aso,Flowers,26,9,6,,,,
35,-,Kenny G,Songbird,-,16,1,,,,
36,up,Jamie Cullum,Mind Trick,49,16,6,,,,
37,-,Relax α Wave,O Holy Night,-,28,1,,,,
38,down,Dave Koz,You Make Me Smile,27,17,6,,,,
39,-,Herb Alpert,Santa Baby,-,26,2,,,,
40,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),64,16,6,,,,
41,-,Relax α Wave,Jingle Bells,-,41,2,,,,
42,-,Relax α Wave,Here Comes Santa Claus,-,42,2,,,,
43,-,Relax α Wave,Have Yourself a Merry Little Christmas,-,38,1,,,,
44,-,Relax α Wave,Winter Wonderland,-,44,1,,,,
45,up,Tompi,Aku Jatuh Cinta,83,23,4,,,,
46,-,Relax α Wave,We Wish You a Merry Christmas,-,46,3,,,,
47,up,Ermy Kullit,Kasih,71,12,6,,,,
48,-,Relax α Wave,White Christmas,-,48,1,,,,
49,down,Kenny G,Theme from Dying Young,28,19,6,,,,
50,down,Kenny G,Songbird,20,11,6,,,,
51,up,Tokyo Jazz Lounge,Joy to the World,89,47,2,,,,
52,up,Ari Pramundito,Dicintai 'Tuk Disakiti,80,20,5,,,,
53,up,Tokyo Jazz Lounge,Let It Snow! Let It Snow! Let It Snow!,72,39,2,,,,
54,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,23,6,,,,
55,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),46,22,6,,,,
56,-,Sisitipsi,Aroma Dia,-,18,5,,,,
57,down,Kenny G,Going Home (Edit),31,15,6,,,,
58,down,Ardhito Pramono,I Placed My Heart,32,12,6,,,,
59,up,Tokyo Jazz Lounge,Happy Xmas (War Is Over),86,59,2,,,,
60,-,Cafe Music BGM Channel,Midnight Snow Steps,-,60,1,,,,
61,down,Stephen Kummer,Let's Fall In Love,53,53,2,,,,
62,up,Tokyo Jazz Lounge,The Christmas Waltz,70,50,2,,,,
63,down,Tokyo Jazz Lounge,Winter Wonderland,50,37,2,,,,
64,down,Beegie Adair,L-O-V-E,59,59,2,,,,
65,up,Kenny G,You Send Me (with Michael Bolton),93,29,6,,,,
66,up,Cafe Music BGM Channel,Jingle Bell Dinner,99,60,2,,,,
67,up,Cafe Music BGM Channel,White Sleigh,88,47,2,,,,
68,down,Frank Sinatra,My Way,36,10,5,,,,
69,down,Kenny G,Havana,33,18,6,,,,
70,-,Marcus Johnson,Little Drummer Boy,-,59,1,,,,
71,-,Soulvibe,Antartika,-,20,1,,,,
72,-,Cafe Music BGM Channel,Christmas Jazz,-,72,1,,,,
73,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,5,,,,
74,-,Cafe Music BGM Channel,Christmas Jazz Lounge,-,74,1,,,,
75,up,Al Jarreau,Mornin',85,32,4,,,,
76,down,Diana Krall,The Look Of Love,41,24,3,,,,
77,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,34,4,,,,
78,-,Cafe Music BGM Channel,Something Special for You,-,49,1,,,,
79,down,Angelina Jordan,Fly Me to the Moon (Acoustic),51,14,6,,,,
80,down,Kenny G,Baby G,63,30,5,,,,
81,down,Tokyo Jazz Lounge,Jingle Bells,79,43,2,,,,
82,-,Denis Solee & The Beegie Adair Trio,The Way You Look Tonight,-,82,1,,,,
83,-,Cafe Music BGM Channel,Snow Feeling Jazz,-,83,1,,,,
84,down,Beegie Adair,Dance With Me,56,56,2,,,,
85,down,Kenny G,Silhouette,29,14,6,,,,
86,-,Cafe Music BGM Channel,Santa's Jazz,-,86,1,,,,
87,down,Denis Solee & The Beegie Adair Trio,Strangers in the Night,52,52,2,,,,
88,-,Cafe Music BGM Channel,Winter Music,-,88,1,,,,
89,-,Cafe Music BGM Channel,Powder Snow,-,51,1,,,,
90,down,Kenny G,Don't Make Me Wait for Love,44,27,6,,,,
91,down,Tokyo Jazz Lounge,White Christmas,77,54,2,,,,
92,down,Bobby Caldwell,What You Won't Do for Love,37,3,5,,,,
93,-,Cafe Music BGM Channel,Snow Night Jazz,-,93,1,,,,
94,-,Tokyo Jazz Lounge,Christmas Time Is Here,-,64,1,,,,
95,-,Cafe Music BGM Channel,Wonderful Christmas,-,44,1,,,,
96,-,Diana Krall,'S Wonderful,-,84,1,,,,
97,-,Cafe Music BGM Channel,Holly Night Jazz Music,-,97,1,,,,
98,-,Cafe Music BGM Channel,White Snow,-,98,1,,,,
99,-,Bremer/McCoy,Dråber,-,54,2,,,,
100,-,Cafe Music BGM Channel,Santa Cafe,-,100,1,,,,
