Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,151,,,,
2,up,Tompi,Menghujam Jantungku,2,2,151,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,149,,,,
4,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),4,2,151,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,4,53,,,,
6,up,Tompi,Tak Pernah Setengah Hati,6,2,151,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,2,51,,,,
8,up,Tompi,Sedari Dulu,8,2,151,,,,
9,up,Ardhito Pramono,What Do You Feel About Me,9,2,151,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,10,3,142,,,,
11,up,Ardhito Pramono,The Message,12,5,151,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,4,151,,,,
13,up,HIVI!,Sama Sama Tahu,40,3,2,,,,
14,down,Ardhito Pramono,The Sun,13,4,151,,,,
15,down,Kenny G,Forever In Love,14,2,151,,,,
16,down,Sisitipsi,Alkohol,15,4,88,,,,
17,down,Ardhito Pramono,I Can't Stop Loving You,16,2,151,,,,
18,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,17,3,70,,,,
19,down,Parkdrive,Biarkan,18,13,39,,,,
20,up,Electric Cord,Remembered Odes,91,20,2,,,,
21,up,Tune And Co,Sick Shaker,88,20,2,,,,
22,down,Kenny G,Everytime I Close My Eyes (with Babyface),19,6,151,,,,
23,-,Red Cannon,Lamented Affairs,-,17,1,,,,
24,-,Calypso,Comical Gypsy,-,24,1,,,,
25,up,Sephirow,Poetical Song,89,18,2,,,,
26,up,First Step,Incidal Impulse,99,15,2,,,,
27,down,Sisitipsi,Aroma Dia,21,18,85,,,,
28,-,Grey Area,Eternal Advances,-,13,1,,,,
29,-,Voyage,Images of the Advanture,-,18,1,,,,
30,-,Drew Dreamer,Meaning of the Magic Time,-,22,1,,,,
31,-,Carefree,Secret Mask,-,16,1,,,,
32,up,Acasia,Emerald Arrangement,92,16,2,,,,
33,-,Nightowl,Last Counteraction,-,29,1,,,,
34,up,Enigma,Remembered Figure,97,19,2,,,,
35,-,Lesley Patch,Off to Sudan,-,24,1,,,,
36,down,John Coltrane,My Shining Hour,27,17,35,,,,
37,-,The Edge,Return to Senegal,-,17,1,,,,
38,up,DayBlue,Daydreams of Joy,95,19,2,,,,
39,-,Osegli,Close Glimmer,-,20,1,,,,
40,down,Ermy Kullit,Kasih,28,12,147,,,,
41,down,Sneha,So This Is Love,20,20,11,,,,
42,down,Sarah Kang & Takahiro Izumikawa,About Time,34,16,3,,,,
43,down,John Coltrane,My Favorite Things,22,18,35,,,,
44,down,Roy Ayers,Funk in the Hole,29,17,37,,,,
45,down,Jamie Cullum,Mind Trick,23,16,132,,,,
46,down,Ardhito Pramono,Berdikari,24,4,11,,,,
47,down,Kenny G,The Moment,25,3,150,,,,
48,down,Etta James,At Last,30,19,49,,,,
49,down,Kenny G,Loving You (Edit),26,7,151,,,,
50,down,Ardhito Pramono,Di Senayan,33,9,150,,,,
51,down,George Benson,Breezin',35,27,63,,,,
52,down,Dave Koz,Together Again,31,8,151,,,,
53,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,85,36,2,,,,
54,down,Diana Krall,The Look Of Love,36,24,85,,,,
55,down,Hanin Dhiya,Kau Yang Sembunyi,37,7,150,,,,
56,down,Al Jarreau,Mornin',42,32,63,,,,
57,down,Kenny G,The Moment,32,12,96,,,,
58,down,Ari Pramundito,Dicintai 'Tuk Disakiti,55,20,128,,,,
59,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,16,143,,,,
60,down,Ardhito Pramono,I Placed My Heart,52,12,132,,,,
61,down,Sisitipsi,Masih Kurang,49,27,57,,,,
62,down,"Nat ""King"" Cole",Unforgettable,41,33,90,,,,
63,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),50,22,117,,,,
64,up,Gregg Karukas,Girl In the Red Dress,74,21,57,,,,
65,down,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),47,30,10,,,,
66,down,Sisitipsi,Paling Bisa,51,34,25,,,,
67,up,MLDJAZZPROJECT,Kala Cinta Menggoda,73,17,31,,,,
68,down,New York Jazz Lounge,All of Me,60,18,17,,,,
69,up,Kenny G,Sentimental,77,8,150,,,,
70,down,Olivia Ong,Sometimes When We Touch,64,38,50,,,,
71,down,New York Jazz Lounge,Fly Me to the Moon,59,59,14,,,,
72,down,Dave Koz,Careless Whisper,45,24,78,,,,
73,down,Sarah Kang,Now I Know,65,39,20,,,,
74,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),38,17,41,,,,
75,-,Monita Tahalea,Kisah Yang Indah,-,37,18,,,,
76,down,オリビア,Fly Me To The Moon,67,13,75,,,,
77,up,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,90,15,95,,,,
78,down,Al Jarreau,After All,46,22,95,,,,
79,-,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),-,53,1,,,,
80,down,Kenny G,Havana,48,18,137,,,,
81,down,Dave Koz,You Make Me Smile,68,17,149,,,,
82,down,Ermy Kullit,Walau Dalam Mimpi,78,27,37,,,,
83,down,Ardhito Pramono,Bulb,79,14,125,,,,
84,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,54,19,81,,,,
85,down,George Duke,Sweet Baby,57,25,37,,,,
86,down,Tompi,Aku Jatuh Cinta,81,23,104,,,,
87,-,Fourplay,101 Eastbound,-,45,33,,,,
88,-,Kenny G,Going Home,-,34,65,,,,
89,down,Chet Baker,I Fall in Love Too Easily,83,21,79,,,,
90,-,Kenny G,Songbird,-,16,106,,,,
91,down,Kenny G,Theme from Dying Young,69,19,137,,,,
92,-,John Coltrane,Blue Train,-,76,1,,,,
93,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,20,19,,,,
94,-,Ray Charles,Hit the Road Jack,-,61,9,,,,
95,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,23,94,,,,
96,-,Sarah,Nobody,-,25,18,,,,
97,-,Paolo Fresu,Ferlinghetti,-,84,1,,,,
98,down,Keith Jarrett,Part III (Live),56,30,8,,,,
99,down,New York Jazz Lounge,On the Sunny Side of the Street,84,28,5,,,,
100,-,Joytastic Sarah,Fly Me to the Moon,-,13,113,,,,
