Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,155,,,,
2,up,Tompi,Menghujam Jantungku,2,2,155,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,153,,,,
4,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),4,2,155,,,,
5,up,Tompi,Tak Pernah Setengah Hati,5,2,155,,,,
6,up,Marilyn Maye,Put on a Happy Face,7,4,57,,,,
7,up,Tompi,Sedari Dulu,10,2,155,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,2,55,,,,
9,down,Ardhito Pramono,What Do You Feel About Me,6,2,155,,,,
10,up,Ardhito Pramono,The Message,11,5,155,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,4,155,,,,
12,up,Sidney Bechet,Lazy River,60,12,2,,,,
13,down,Bobby Caldwell,What You Won't Do for Love,9,3,146,,,,
14,down,Ardhito Pramono,The Sun,13,4,155,,,,
15,down,HIVI!,Sama Sama Tahu,14,3,6,,,,
16,down,Sisitipsi,Alkohol,15,4,92,,,,
17,up,Ardhito Pramono,I Can't Stop Loving You,17,2,155,,,,
18,down,Kenny G,Forever In Love,16,2,155,,,,
19,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,19,3,74,,,,
20,up,Osegli,Close Glimmer,36,20,5,,,,
21,down,Parkdrive,Biarkan,18,13,43,,,,
22,up,Acasia,Emerald Arrangement,46,16,6,,,,
23,down,Sisitipsi,Aroma Dia,20,18,89,,,,
24,up,Sephirow,Poetical Song,40,18,6,,,,
25,up,Tune And Co,Sick Shaker,32,20,6,,,,
26,up,Electric Cord,Remembered Odes,26,20,6,,,,
27,up,Voyage,Images of the Advanture,35,18,5,,,,
28,up,Sarah Kang & Takahiro Izumikawa,About Time,34,16,7,,,,
29,up,Carefree,Secret Mask,38,16,5,,,,
30,down,John Coltrane,My Shining Hour,23,17,39,,,,
31,up,DayBlue,Daydreams of Joy,45,19,6,,,,
32,down,Kenny G,Everytime I Close My Eyes (with Babyface),21,6,155,,,,
33,up,Calypso,Comical Gypsy,33,24,5,,,,
34,down,Ardhito Pramono,Di Senayan,28,9,154,,,,
35,down,Jamie Cullum,Mind Trick,22,16,136,,,,
36,-,Verve Nook,Unexpected Impression,-,36,1,,,,
37,up,Drew Dreamer,Meaning of the Magic Time,39,22,5,,,,
38,down,Lesley Patch,Off to Sudan,27,24,5,,,,
39,down,Enigma,Remembered Figure,24,19,6,,,,
40,down,Nightowl,Last Counteraction,29,29,5,,,,
41,down,John Coltrane,My Favorite Things,25,18,39,,,,
42,up,George Benson,Breezin',47,27,67,,,,
43,down,Sneha,So This Is Love,41,20,15,,,,
44,up,Dave Koz,Together Again,51,8,155,,,,
45,-,Raw Beers,Exalting Gloria,-,33,1,,,,
46,down,Red Cannon,Lamented Affairs,31,17,5,,,,
47,up,Ardhito Pramono,Berdikari,53,4,15,,,,
48,down,Ermy Kullit,Kasih,44,12,151,,,,
49,down,Grey Area,Eternal Advances,37,13,5,,,,
50,down,First Step,Incidal Impulse,42,15,6,,,,
51,down,Etta James,At Last,49,19,53,,,,
52,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,52,36,6,,,,
53,up,"Nat ""King"" Cole",Unforgettable,56,33,94,,,,
54,down,Sisitipsi,Masih Kurang,50,27,61,,,,
55,down,The Edge,Return to Senegal,30,17,5,,,,
56,up,Kenny G,The Moment,57,12,100,,,,
57,-,Westside,Including the Rose Petal,-,44,1,,,,
58,up,Roy Ayers,Funk in the Hole,58,17,41,,,,
59,up,Hanin Dhiya,Kau Yang Sembunyi,66,7,154,,,,
60,-,The Converters,Embedded Islands,-,46,1,,,,
61,-,Infinity Wan,Diggin' the Dream,-,61,1,,,,
62,down,Kenny G,Loving You (Edit),55,7,155,,,,
63,-,Stiller,Off to Bilgola,-,62,1,,,,
64,-,EitherCanto,Predictably Captivating,-,59,1,,,,
65,-,Outsider,Outrageously Erotic,-,57,1,,,,
66,up,Sarah,Nobody,83,25,22,,,,
67,down,Ari Pramundito,Dicintai 'Tuk Disakiti,63,20,132,,,,
68,down,Chet Baker,I Fall in Love Too Easily,64,21,83,,,,
69,-,Chieftains,Long Road to Caracas,-,63,1,,,,
70,-,Read Twang,Sensual Counteraction,-,50,1,,,,
71,-,Ding Cargoes,Conjectural Caper,-,49,1,,,,
72,-,Fave Leading,Wild Trails,-,51,1,,,,
73,-,Highlander,Characteristically Stunning,-,66,1,,,,
74,down,Monita Tahalea,Kisah Yang Indah,48,37,22,,,,
75,down,Kenny G,The Moment,43,3,154,,,,
76,down,Dave Koz,You Make Me Smile,71,17,153,,,,
77,down,Diana Krall,The Look Of Love,54,24,89,,,,
78,-,Old Crow,Orange Dove,-,47,1,,,,
79,up,The Cardimans,I'll Be Your Super Next (feat. CaesyL & Rene Fisher),88,23,2,,,,
80,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,85,19,85,,,,
81,down,Al Jarreau,After All,74,22,99,,,,
82,down,Sisitipsi,Paling Bisa,62,34,29,,,,
83,down,Ermy Kullit,Walau Dalam Mimpi,79,27,41,,,,
84,down,Ardhito Pramono,I Placed My Heart,61,12,136,,,,
85,-,Soulvibe,Antartika,-,20,17,,,,
86,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),76,53,5,,,,
87,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),75,16,147,,,,
88,down,Dave Koz,Careless Whisper,67,24,82,,,,
89,down,Gregg Karukas,Girl In the Red Dress,80,21,61,,,,
90,down,オリビア,Fly Me To The Moon,59,13,79,,,,
91,down,Al Jarreau,Mornin',69,32,67,,,,
92,down,Kenny G,Havana,65,18,141,,,,
93,down,Dave Brubeck,Brahms Lullaby,87,43,20,,,,
94,down,Kenny G,Sentimental,73,8,154,,,,
95,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),68,17,45,,,,
96,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),94,22,121,,,,
97,down,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),70,70,2,,,,
98,down,Sarah Kang,Now I Know,82,39,24,,,,
99,down,Ardhito Pramono,Bulb,77,14,129,,,,
100,down,New York Jazz Lounge,Fly Me to the Moon,92,59,17,,,,
