Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,227,,,,
2,up,Laufey,From The Start,2,1,44,,,,
3,up,Laufey,Promise,3,2,39,,,,
4,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),4,2,227,,,,
5,up,Tompi,Menghujam Jantungku,5,2,227,,,,
6,up,HIVI!,Sama Sama Tahu,8,3,78,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,225,,,,
8,down,Frank Sinatra,My Way (Remastered 2008),6,6,54,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,2,127,,,,
10,up,Tompi,Tak Pernah Setengah Hati,11,2,227,,,,
11,down,Tompi,Sedari Dulu,10,2,227,,,,
12,up,Ardhito Pramono,The Message,12,5,227,,,,
13,up,Ardhito Pramono,What Do You Feel About Me,13,2,227,,,,
14,up,Laufey,Lovesick,16,4,27,,,,
15,down,Marilyn Maye,Put on a Happy Face,14,4,129,,,,
16,up,Laufey,Bewitched,18,10,33,,,,
17,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,13,79,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,4,227,,,,
19,down,Kenny G,Forever In Love,17,2,227,,,,
20,up,Laufey,California and Me (feat. Philharmonia Orchestra),21,5,29,,,,
21,up,Laufey,Dreamer,23,11,27,,,,
22,down,Ardhito Pramono,The Sun,20,4,217,,,,
23,up,Laufey,Letter To My 13 Year Old Self,26,18,27,,,,
24,up,Laufey,Second Best,24,15,27,,,,
25,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),25,19,17,,,,
26,down,Kenny G,Everytime I Close My Eyes (with Babyface),22,6,227,,,,
27,up,Kenny G,Songbird,28,11,176,,,,
28,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),29,17,117,,,,
29,up,Sisitipsi,Alkohol,30,4,164,,,,
30,up,New York Jazz Lounge,All of Me,34,18,92,,,,
31,up,Laufey,Must Be Love,32,20,27,,,,
32,down,Kenny G,The Moment,27,3,226,,,,
33,down,Laufey,While You Were Sleeping,31,19,27,,,,
34,down,John Coltrane,My Shining Hour,33,17,111,,,,
35,up,Frank Sinatra,That's Life (Remastered 2008),36,28,18,,,,
36,up,New York Jazz Lounge,Fly Me to the Moon,46,23,88,,,,
37,up,New York Jazz Lounge,In a Sentimental Mood,49,25,74,,,,
38,up,Frank Sinatra,The Way You Look Tonight,48,37,17,,,,
39,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),37,22,92,,,,
40,-,Laufey,Goddess,-,11,1,,,,
41,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),41,22,106,,,,
42,down,Kenny G,Sentimental,35,8,225,,,,
43,down,Laufey,Haunted,40,18,27,,,,
44,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),43,20,95,,,,
45,down,Frank Sinatra,"Theme from New York, New York",38,24,20,,,,
46,down,Laufey,Misty,45,21,27,,,,
47,up,New York Jazz Lounge,As Time Goes By,61,34,66,,,,
48,up,New York Jazz Lounge,On the Sunny Side of the Street,56,28,68,,,,
49,up,Laufey,Serendipity,51,24,27,,,,
50,down,Kenny G,Loving You (Edit),39,7,227,,,,
51,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),44,26,87,,,,
52,up,New York Jazz Lounge,It Don't Mean a Thing,72,36,62,,,,
53,up,Kenny G,Havana,60,18,213,,,,
54,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),52,28,82,,,,
55,up,Kenny G,Silhouette,57,14,162,,,,
56,up,New York Jazz Lounge,Moon River,76,42,55,,,,
57,down,Kenny G,Theme from Dying Young,47,19,212,,,,
58,down,Cafe Music BGM Channel,Always With Me (Jazz Version),53,33,77,,,,
59,up,New York Jazz Lounge,Smoke Gets in Your Eyes,71,34,60,,,,
60,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,55,29,43,,,,
61,down,Ardhito Pramono,I Can't Stop Loving You,50,2,227,,,,
62,up,Al Jarreau,Mornin',70,33,52,,,,
63,down,Ermy Kullit,Kasih,54,12,223,,,,
64,up,New York Jazz Lounge,You Are Too Beautiful,78,47,47,,,,
65,down,Cafe Music BGM Channel,Departure (BossaNova Version),64,36,64,,,,
66,up,Cafe Music BGM Channel,Stroll (BossaNova Version),69,41,61,,,,
67,down,Cafe Music BGM Channel,Mother (BossaNova Version),59,37,62,,,,
68,down,John Coltrane,My Favorite Things,58,18,111,,,,
69,down,Diana Krall,The Look Of Love,67,24,161,,,,
70,down,George Duke,Sweet Baby,65,25,110,,,,
71,up,New York Jazz Lounge,St. Louis Blues,80,48,49,,,,
72,down,Cal Tjader,I Say a Little Prayer,63,41,60,,,,
73,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),42,16,219,,,,
74,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,68,3,146,,,,
75,up,George Benson,Breezin',77,27,138,,,,
76,up,New York Jazz Lounge,Yesterday,99,58,37,,,,
77,up,New York Jazz Lounge,Tea for Two,82,48,47,,,,
78,down,Roy Ayers,Funk in the Hole,66,17,113,,,,
79,up,New York Jazz Lounge,Misty,87,59,36,,,,
80,down,Frank Sinatra,Come Fly With Me,62,18,95,,,,
81,-,New York Jazz Lounge,I Can't Get Started,-,64,22,,,,
82,down,Jamie Cullum,Mind Trick,79,16,208,,,,
83,up,New York Jazz Lounge,Body and Soul,92,61,43,,,,
84,up,Hanin Dhiya,Kau Yang Sembunyi,85,7,188,,,,
85,-,New York Jazz Lounge,Georgia on My Mind,-,61,38,,,,
86,down,Frank Sinatra,I've Got My Love to Keep Me Warm,83,17,71,,,,
87,-,New York Jazz Lounge,Somewhere over the Rainbow,-,65,27,,,,
88,up,Relaxing Piano Crew,Beauty and the Beast,98,45,26,,,,
89,-,Natasya Elvira & Ardhito Pramono,Forever Last,-,64,1,,,,
90,down,Sisitipsi,Masih Kurang,86,27,126,,,,
91,down,Sisitipsi,Paling Bisa,75,34,77,,,,
92,up,Kenny G,Going Home (Edit),97,15,135,,,,
93,-,Tompi,Cinta Yang Kucari,-,49,10,,,,
94,down,Kenny G,Don't Make Me Wait for Love,89,27,161,,,,
95,down,Kenny G,The Moment,90,12,145,,,,
96,-,George Benson,The Greatest Love of All,-,58,17,,,,
97,down,Dave Koz,Together Again,74,8,221,,,,
98,-,New York Jazz Lounge,Michelle,-,75,13,,,,
99,-,Tompi,Ramadhan Datang,-,17,21,,,,
100,down,オリビア,Fly Me To The Moon,94,13,128,,,,
