Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,24,,,,
2,up,Ardhito Pramono,What Do You Feel About Me,2,2,24,,,,
3,up,Tompi,Menghujam Jantungku,5,2,24,,,,
4,up,Tompi,Tak Pernah Setengah Hati,4,2,24,,,,
5,down,Ardhito Pramono,I Can't Stop Loving You,3,2,24,,,,
6,up,Tompi,Sedari Dulu,7,2,24,,,,
7,down,Kenny G,Forever In Love,6,2,24,,,,
8,up,Kenny G,The Moment,11,3,24,,,,
9,down,Sisitipsi,Alkohol,8,4,24,,,,
10,up,Ardhito Pramono,The Message,10,5,24,,,,
11,up,Ardhito Pramono,The Sun,13,4,24,,,,
12,down,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),9,2,24,,,,
13,up,Ardhito Pramono,Di Senayan,14,9,24,,,,
14,up,Ardhito Pramono,I Placed My Heart,21,12,24,,,,
15,down,Justice Der,Earfquake,12,4,12,,,,
16,down,Ardhito Pramono,The Bitterlove,15,6,24,,,,
17,up,Cozy Collective,Winta (feat. Indra),26,5,24,,,,
18,up,Hanin Dhiya,Kau Yang Sembunyi,35,7,24,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,16,4,24,,,,
20,up,Aso,Flowers,28,9,24,,,,
21,up,Kenny G,Songbird,22,11,24,,,,
22,down,Ardhito Pramono,Bulb,18,14,19,,,,
23,down,Kenny G,Loving You (Edit),19,7,24,,,,
24,up,Kenny G,Everytime I Close My Eyes (with Babyface),24,6,24,,,,
25,down,Kenny G,Sentimental,17,8,24,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,1,22,,,,
27,up,Kenny G,Theme from Dying Young,31,19,24,,,,
28,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),27,16,24,,,,
29,up,Kenny G,Havana,33,18,22,,,,
30,down,Craymer & Aiivawn,Can't Take My Eyes off You,25,13,11,,,,
31,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),37,22,23,,,,
32,up,HIVI!,Sama-Sama Tahu,43,14,24,,,,
33,down,Kenny G,Silhouette,23,14,23,,,,
34,up,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,47,15,17,,,,
35,up,Ermy Kullit,Kasih,41,12,24,,,,
36,up,Tompi,Aku Jatuh Cinta,55,23,19,,,,
37,up,Jeremy Cunningham,He Pushes Up,38,37,2,,,,
38,up,Calvin Jeremy,Berdua,85,38,8,,,,
39,up,Kenny G,Going Home (Edit),53,15,24,,,,
40,up,Kenny G,Don't Make Me Wait for Love,40,27,19,,,,
41,up,Frank Sinatra,My Way,42,10,23,,,,
42,down,Glenn Fredly,Kau,32,32,2,,,,
43,up,Bobby Caldwell,What You Won't Do for Love,49,3,16,,,,
44,down,Angelina Jordan,Fly Me to the Moon (Acoustic),30,14,24,,,,
45,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",36,23,10,,,,
46,down,Sisitipsi,Aroma Dia,45,18,22,,,,
47,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,37,7,,,,
48,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,23,15,,,,
49,up,Dave Koz,You Make Me Smile,54,17,24,,,,
50,down,Dave Koz,Together Again,20,8,24,,,,
51,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],59,23,16,,,,
52,down,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),46,46,2,,,,
53,up,Relax α Wave,The Drop of Two,67,47,10,,,,
54,up,Al Jarreau,After All,88,22,18,,,,
55,-,Diana Krall,The Look Of Love,-,24,13,,,,
56,-,"Grover Washington, Jr.",Winelight,-,56,1,,,,
57,-,Tohpati,Jatuh Cinta,-,27,1,,,,
58,up,Jamie Cullum,Mind Trick,72,16,22,,,,
59,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,41,11,,,,
60,up,Kenny G,Songbird,60,16,9,,,,
61,-,Sisitipsi,Joni Santai,-,61,2,,,,
62,-,Peter White,Bueno Funk,-,26,4,,,,
63,-,Michael Franks,Antonio's Song (The Rainbow),-,63,4,,,,
64,-,Instrumental Relax Jazz Club,Bossa Summer Beach,-,64,1,,,,
65,-,Olivia Ong,Fly Me to the Moon,-,32,14,,,,
66,-,Sisitipsi,Paling Bisa,-,34,3,,,,
67,-,Instrumental Relax Jazz Club,I Need Your Whispers,-,67,1,,,,
68,-,Kenny G,You Send Me (with Michael Bolton),-,29,17,,,,
69,-,Instrumental Relax Jazz Club,Parisian Wine for You,-,69,1,,,,
70,-,Areni Agbabian,Petal Two,-,36,16,,,,
71,up,Ermy Kullit,Pasrah,84,50,6,,,,
72,up,Kenny G,All the Way / One for My Baby (And One More for the Road),80,34,11,,,,
73,-,Instrumental Relax Jazz Club,Hotel Restaurant,-,73,1,,,,
74,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,22,2,,,,
75,-,Etta James,At Last,-,19,7,,,,
76,-,Instrumental Relax Jazz Club,Soft Night Flow,-,76,1,,,,
77,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,13,18,,,,
78,-,Sisitipsi,Masih Kurang,-,27,9,,,,
79,-,Kenny G,Baby G,-,30,16,,,,
80,-,Instrumental Relax Jazz Club,Gypsy Streets,-,80,1,,,,
81,-,Frank Sinatra,My Way (Remastered 2008),-,6,11,,,,
82,-,Instrumental Relax Jazz Club,Saxophone Funky Session,-,82,1,,,,
83,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,29,3,,,,
84,down,Emil Ingmar,Ellegatan,51,30,8,,,,
85,-,Tohpati,Ingin Ku Miliki,-,32,1,,,,
86,down,Relax α Wave,The Darkest Cloud,66,42,10,,,,
87,-,Instrumental Relax Jazz Club,Your Seduction,-,87,1,,,,
88,down,Relax α Wave,Lonely Thorns,82,44,9,,,,
89,-,Instrumental Relax Jazz Club,Dancing for Breakfast,-,89,1,,,,
90,down,Rook1e,Breathe Slow (feat. Meltycanon),39,29,15,,,,
91,down,Relax α Wave,When Your Heart Gets Broken,78,49,10,,,,
92,down,DEPAPEPE,Wedding Bell,62,49,3,,,,
93,up,Relax α Wave,Chilling Truths,99,41,9,,,,
94,-,パット・メセニー,Love May Take Awhile,-,29,8,,,,
95,up,Hanin Dhiya,Kau Yang Sembunyi (Acoustic),95,63,4,,,,
96,-,Relax α Wave,From No One to Nowhere,-,46,9,,,,
97,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,73,4,,,,
98,up,Relax α Wave,Whispering Heart,98,47,10,,,,
99,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,26,2,,,,
100,-,Relax α Wave,Hurt,-,60,9,,,,
