Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,3,1,53,,,,
2,down,Olivia Ong,L-O-V-E,1,1,55,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,55,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,53,,,,
5,up,オリビア,Driving,6,3,55,,,,
6,down,Olivia Ong,Fly Me to the Moon,5,1,54,,,,
7,up,Diana Krall,The Look Of Love,9,4,55,,,,
8,down,Megat Rahim,Sinar,7,2,54,,,,
9,down,Estrella,Stay,8,2,54,,,,
10,up,Patti Austin,Say You Love Me,11,4,53,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,12,6,55,,,,
12,up,Louis Armstrong,La Vie en rose,13,7,54,,,,
13,up,Dave Koz & Joey Diggs,Nothing But the Radio On,14,7,55,,,,
14,-,Paul Hardcastle,Untold Story,-,14,1,,,,
15,up,Kenny G,The Moment,19,3,52,,,,
16,down,Olivia Ong,Fall in Love (Koini Ochite),15,9,55,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,17,8,52,,,,
18,up,Kenny G,Songbird,20,8,54,,,,
19,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,21,12,55,,,,
20,up,Estrella,Ternyata,23,9,55,,,,
21,up,Ray Charles,Hit the Road Jack,24,13,54,,,,
22,down,Angelina Jordan,Fly Me to the Moon (Acoustic),18,11,51,,,,
23,down,Kenny G,Theme from Dying Young,16,9,54,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,9,55,,,,
25,up,Diana Krall,Besame Mucho,52,22,53,,,,
26,up,Olivia Ong,True Colors,26,14,55,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,12,51,,,,
28,down,Kenny G,Forever In Love,10,3,54,,,,
29,down,Olivia Ong,First of May,28,15,54,,,,
30,down,Kenny G,Sentimental,29,11,53,,,,
31,down,オリビア,One Note Samba,30,14,54,,,,
32,down,Kenny G,Everytime I Close My Eyes (with Babyface),31,13,55,,,,
33,down,Kenny G,Silhouette,32,14,53,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,13,54,,,,
35,up,Olivia Ong,So Nice,35,16,54,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),65,5,4,,,,
37,down,"Nat ""King"" Cole",Unforgettable,36,19,53,,,,
38,down,Dean Martin,Sway,37,16,54,,,,
39,-,Joytastic Sarah,Fly Me to the Moon,-,3,35,,,,
40,down,Kenny G,Careless Whisper,38,13,55,,,,
41,up,Olivia Ong,Girl from Ipanema,41,28,55,,,,
42,up,Diana Krall,Just the Way You Are,42,17,54,,,,
43,-,Bobby Caldwell,What You Won't Do for Love,-,39,7,,,,
44,up,Olivia Ong,Love Fool,44,31,55,,,,
45,up,オリビア,Love Fool,46,28,55,,,,
46,up,Lisa Ono,Fly Me To The Moon,64,20,52,,,,
47,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,25,53,,,,
48,up,Gary Chaw,Close to You,48,25,55,,,,
49,up,Olivia Ong,Kiss of Life,49,18,52,,,,
50,down,Etta James,At Last,22,12,54,,,,
51,down,Kenny G,Going Home (Edit),50,12,53,,,,
52,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),51,29,55,,,,
53,up,Olivia Ong,One Note Samba,53,43,46,,,,
54,up,Olivia Ong,Wave,54,26,47,,,,
55,up,Nina Simone,Feeling Good,57,21,45,,,,
56,down,Craymer & Aiivawn,Can't Take My Eyes off You,45,33,15,,,,
57,up,Lisa Ono,Bengawan Solo,58,27,46,,,,
58,-,Kenny G,Loving You (Edit),-,15,32,,,,
59,-,Tompi,Ramadhan Datang,-,6,47,,,,
60,-,Kenny G,Havana,-,22,43,,,,
61,-,Olivia Ong,I'll Move On,-,36,35,,,,
62,-,Olivia Ong,Fade Away,-,38,32,,,,
63,-,Olivia Ong,Make It Mutual,-,31,22,,,,
64,-,オリビア,Kiss Of Life,-,54,29,,,,
65,-,Olivia Ong,Where Is the Love,-,46,45,,,,
66,-,Olivia Ong,Meditation,-,23,40,,,,
67,-,"Grover Washington, Jr.",Winelight,-,43,35,,,,
68,down,Glenn Miller,In the Mood (Remastered),55,55,2,,,,
69,-,Hiroshima,One Wish,-,69,1,,,,
70,-,Bob James,Topside,-,70,1,,,,
71,-,Nina Simone,I Get Along Without You Very Well (Except Sometimes),-,71,1,,,,
72,-,Dennis van Aarssen,That’s Life,-,62,1,,,,
73,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,50,38,,,,
74,-,Olivia Ong,Quiet Nights and Quiet Stars,-,56,30,,,,
75,-,Kenny G,Sorry Seems to Be the Hardest Word,-,36,28,,,,
76,-,Olivia Ong,Feelin' So Good,-,26,22,,,,
77,-,The Bad Plus,Flim,-,77,1,,,,
78,-,Nicki Parrott,シェルブールの雨傘,-,78,1,,,,
79,-,Dinner & Saxophone Jazz,Glorious Ambiance for Classic Italian Home Dinner,-,79,1,,,,
80,-,Nicki Parrott,I Love Paris,-,80,1,,,,
81,down,Frank Sinatra,"Theme from New York, New York",60,60,2,,,,
82,-,One for All,Shinjuku Waltz,-,82,1,,,,
83,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,62,18,,,,
84,-,Dave Koz,Careless Whisper,-,33,16,,,,
85,-,Olivia Ong,Driving,-,41,13,,,,
86,-,Séline Delcourt,Feeling Good,-,86,1,,,,
87,-,Holly Cole,Temptation,-,87,1,,,,
88,-,Holly Cole,Invitation to the Blues,-,88,1,,,,
89,down,Benny Goodman and His Orchestra,"Sing, Sing, Sing (Remastered)",69,69,2,,,,
90,down,Chris Botti,What'll I Do?,72,72,2,,,,
91,down,ShibayanRecords,Tiny Little Adiantum,61,31,13,,,,
92,down,Elis Regina & Antônio Carlos Jobim,Aquas de Marco (Waters of March),76,67,3,,,,
93,down,Calming Jazz Relax Academy,Workplace Chillout Jazz,77,77,2,,,,
94,down,J Goldfinger,Jazz Is the Shizz,80,80,2,,,,
95,down,e-soundtrax,The Mountain,82,82,2,,,,
96,down,Mariano Massolo,Belleville,86,86,2,,,,
97,down,Mariano Massolo,Nightmare,88,88,2,,,,
98,down,Mariano Massolo,Artillerie Lourde,89,89,2,,,,
99,-,Dave Brubeck,Take Five,-,40,14,,,,
100,down,Chris Botti,One For My Baby,91,91,2,,,,
