Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,95,,,,
2,up,Olivia Ong,L-O-V-E,23,1,95,,,,
3,down,Olivia Ong,Sometimes When We Touch,2,1,93,,,,
4,up,Estrella,Stay,5,2,89,,,,
5,up,オリビア,Driving,6,3,95,,,,
6,up,Megat Rahim,Sinar,7,2,94,,,,
7,up,Diana Krall,The Look Of Love,8,4,95,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,38,6,94,,,,
9,up,Patti Austin,Say You Love Me,9,4,93,,,,
10,up,Kenny G,Forever In Love,85,3,93,,,,
11,up,Louis Armstrong,La Vie en rose,12,7,92,,,,
12,down,Joytastic Sarah,Fly Me to the Moon,11,3,75,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,18,8,85,,,,
14,up,Olivia Ong,Fall in Love (Koini Ochite),19,9,95,,,,
15,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),20,1,22,,,,
16,up,Etta James,At Last,21,12,93,,,,
17,up,Kenny G,Songbird,22,8,93,,,,
18,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,24,12,92,,,,
19,up,Ray Charles,Hit the Road Jack,25,13,94,,,,
20,up,Kenny G,Theme from Dying Young,26,9,93,,,,
21,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,9,95,,,,
22,up,Olivia Ong,True Colors,28,14,95,,,,
23,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],29,14,76,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,12,88,,,,
25,up,Olivia Ong,First of May,32,15,94,,,,
26,down,Kenny G,Everytime I Close My Eyes (with Babyface),14,13,95,,,,
27,up,オリビア,One Note Samba,33,14,94,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,13,93,,,,
29,up,Kenny G,Silhouette,35,14,93,,,,
30,up,"Nat ""King"" Cole",Unforgettable,36,19,91,,,,
31,up,Olivia Ong,So Nice,39,16,94,,,,
32,up,Diana Krall,Fly Me To The Moon (Live),100,32,15,,,,
33,up,Dean Martin,Sway,41,16,94,,,,
34,up,Kenny G,Careless Whisper,42,13,91,,,,
35,up,Olivia Ong,Girl from Ipanema,43,28,95,,,,
36,down,Dave Koz & Joey Diggs,Nothing But the Radio On,10,7,94,,,,
37,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,82,29,5,,,,
38,down,Diana Krall,Just the Way You Are,30,17,94,,,,
39,down,オリビア,Fly Me To The Moon,1,1,93,,,,
40,up,Olivia Ong,Love Fool,46,31,95,,,,
41,up,Nina Simone,Feeling Good,57,21,84,,,,
42,up,Lisa Ono,Fly Me To The Moon,47,20,91,,,,
43,up,Tompi,Ramadhan Datang,48,6,85,,,,
44,up,オリビア,Love Fool,49,28,93,,,,
45,up,Quincy Jones,Ai No Corrida (feat. Dune),50,13,34,,,,
46,up,Dave Koz,Careless Whisper,75,33,34,,,,
47,up,Gary Chaw,Close to You,51,25,93,,,,
48,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),52,25,93,,,,
49,up,Kenny G,Going Home (Edit),53,12,93,,,,
50,-,Kenny G,The Moment,-,14,20,,,,
51,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),54,29,95,,,,
52,up,Olivia Ong,Kiss of Life,55,18,92,,,,
53,up,Diana Krall,Besame Mucho,56,22,93,,,,
54,up,Olivia Ong,One Note Samba,58,43,85,,,,
55,down,Angelina Jordan,Fly Me to the Moon (Acoustic),15,11,88,,,,
56,up,Olivia Ong,Wave,59,26,86,,,,
57,up,Lisa Ono,Bengawan Solo,60,27,84,,,,
58,up,Kenny G,Havana,61,22,79,,,,
59,up,Kenny G,Loving You (Edit),62,15,67,,,,
60,up,"Grover Washington, Jr.",Winelight,63,43,58,,,,
61,up,Olivia Ong,I'll Move On,64,36,64,,,,
62,up,Olivia Ong,Where Is the Love,65,46,74,,,,
63,up,Olivia Ong,Fade Away,66,38,57,,,,
64,up,Olivia Ong,Make It Mutual,67,31,46,,,,
65,up,オリビア,Kiss Of Life,68,54,53,,,,
66,up,Olivia Ong,Meditation,69,23,63,,,,
67,up,Olivia Ong,Quiet Nights and Quiet Stars,70,56,50,,,,
68,up,Olivia Ong,Feelin' So Good,71,26,44,,,,
69,up,Kenny G,Sorry Seems to Be the Hardest Word,72,36,48,,,,
70,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),73,50,58,,,,
71,up,Olivia Ong,Driving,79,41,29,,,,
72,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),84,62,33,,,,
73,up,Dave Brubeck,Take Five,99,40,24,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,25,2,,,,
75,-,Vincent Ingala,On the Move,-,63,1,,,,
76,-,Samara Joy,Stardust,-,64,1,,,,
77,-,Caity Gyorgy,Secret Safe,-,66,1,,,,
78,down,Kenny G,Sentimental,16,11,93,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,75,3,,,,
80,-,Mothership.Sg,Selamat Hari Raya (Lofi),-,3,10,,,,
81,-,Zion.T,SNOW (feat. Lee Moon Sae),-,28,17,,,,
82,down,Olivia Ong,Fly Me to the Moon,4,1,90,,,,
83,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,5,32,,,,
84,-,オリビア,My Favorite Things,-,32,21,,,,
85,-,Cafe Music BGM Channel,海のレストラン,-,85,1,,,,
86,-,Olivia Ong,My Favorite Things,-,75,15,,,,
87,-,Jazz Instrumental Relax Center,Rise Up Sunshine,-,87,1,,,,
88,down,Mail to Lima,Mad World,40,40,2,,,,
89,down,Kenny G,The Moment,17,3,92,,,,
90,-,Pat Metheny,Mastema,-,90,1,,,,
91,down,Estrella,Ternyata,13,9,94,,,,
92,up,Herb Alpert & The Tijuana Brass,Ladyfingers,92,20,8,,,,
93,-,Lisa Ono,'O sole mio,-,72,3,,,,
94,-,Frank Sinatra,If You Go Away,-,87,1,,,,
95,down,Julian Vaughn,Loving You,74,74,2,,,,
96,-,Mothership.Sg,Suasana Hari Raya (Lofi),-,6,11,,,,
97,-,Earl Klugh,Good As It Gets,-,97,1,,,,
98,down,George Benson,Breezin',80,51,4,,,,
99,down,Masterpiece,Redak Seribu (feat. Lydbie) [Lydbie Remix],83,27,10,,,,
100,-,Nina Simone,Ne Me Quitte Pas,-,42,8,,,,
