Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,37,,,,
2,up,Olivia Ong,L-O-V-E,29,1,39,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,39,,,,
4,down,Olivia Ong,Sometimes When We Touch,3,1,37,,,,
5,down,Olivia Ong,Fly Me to the Moon,4,1,38,,,,
6,up,オリビア,Driving,10,3,39,,,,
7,up,Megat Rahim,Sinar,11,2,38,,,,
8,down,Diana Krall,The Look Of Love,7,4,39,,,,
9,down,Estrella,Stay,5,2,38,,,,
10,down,Kenny G,Forever In Love,8,3,38,,,,
11,down,Patti Austin,Say You Love Me,6,4,37,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,34,6,39,,,,
13,down,Louis Armstrong,La Vie en rose,12,7,38,,,,
14,down,Dave Koz & Joey Diggs,Nothing But the Radio On,13,7,39,,,,
15,up,Ray Charles,Hit the Road Jack,17,13,38,,,,
16,up,Kenny G,Songbird,18,8,38,,,,
17,down,Olivia Ong,Fall in Love (Koini Ochite),15,9,39,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,16,8,36,,,,
19,down,Kenny G,The Moment,14,3,36,,,,
20,-,Jazz Club Quintet,Fly Me to the Moon (Instrumental),-,20,1,,,,
21,down,Joytastic Sarah,Fly Me to the Moon,9,3,20,,,,
22,up,Kenny G,Silhouette,25,14,37,,,,
23,down,Etta James,At Last,19,12,38,,,,
24,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,39,12,39,,,,
25,down,Estrella,Ternyata,20,9,39,,,,
26,down,Angelina Jordan,Fly Me to the Moon (Acoustic),21,11,36,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,22,9,39,,,,
28,down,Olivia Ong,True Colors,23,14,39,,,,
29,down,Olivia Ong,First of May,24,15,38,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,12,35,,,,
31,up,Kenny G,Sentimental,49,11,37,,,,
32,up,オリビア,One Note Samba,50,14,38,,,,
33,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],28,14,34,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,13,38,,,,
35,up,Olivia Ong,So Nice,56,16,38,,,,
36,down,Dean Martin,Sway,31,16,38,,,,
37,-,Liane Carroll,You Don't Know Me (Live),-,37,1,,,,
38,-,"Nat ""King"" Cole",Unforgettable,-,19,37,,,,
39,down,Olivia Ong,Girl from Ipanema,35,28,39,,,,
40,down,Kenny G,Careless Whisper,36,13,39,,,,
41,down,Diana Krall,Just the Way You Are,37,17,38,,,,
42,-,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),-,42,1,,,,
43,-,Kristofer Maddigan,Inkwell Isle One,-,43,1,,,,
44,-,Ella Mae Morse,Mr. Five-by-Five (Remastered),-,44,1,,,,
45,-,Jazzystics,Slave to Love,-,45,1,,,,
46,-,Kyu Sakamoto,Sukiyaki,-,46,3,,,,
47,down,Olivia Ong,Love Fool,38,31,39,,,,
48,down,オリビア,Love Fool,40,28,39,,,,
49,down,Gary Chaw,Close to You,41,25,39,,,,
50,down,Lisa Ono,Fly Me To The Moon,43,20,37,,,,
51,up,Olivia Ong,Kiss of Life,64,18,36,,,,
52,down,Kenny G,Going Home (Edit),45,12,37,,,,
53,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),46,29,39,,,,
54,down,Judi Jackson,Set on You,32,32,2,,,,
55,down,Diana Krall,Besame Mucho,47,22,37,,,,
56,up,Olivia Ong,One Note Samba,67,43,31,,,,
57,up,Olivia Ong,Wave,70,26,32,,,,
58,up,Lisa Ono,Bengawan Solo,72,27,31,,,,
59,down,Nina Simone,Feeling Good,48,21,30,,,,
60,down,Tompi,Ramadhan Datang,58,6,33,,,,
61,down,Kenny G,Loving You (Edit),59,15,19,,,,
62,up,Olivia Ong,Where Is the Love,62,46,32,,,,
63,-,Michel Camilo & Tomatito,Spain Intro,-,50,1,,,,
64,-,Sisitipsi,Alkohol,-,62,2,,,,
65,-,Al Jarreau,Heaven and Earth,-,65,1,,,,
66,-,Bob James,Reunited,-,52,1,,,,
67,-,Jesus Molina,Night in Tunisia,-,67,1,,,,
68,-,Bob James,Brighton By the Sea,-,53,1,,,,
69,-,ShibayanRecords,Tiny Little Adiantum,-,31,9,,,,
70,down,David Benoit,Kei's Song,52,52,4,,,,
71,-,Bob James,Shepherd's Song,-,54,1,,,,
72,up,Kenny G,Havana,75,22,30,,,,
73,up,Kenny G,The Moment,93,14,10,,,,
74,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),55,55,2,,,,
75,-,Sisitipsi,Aroma Dia,-,75,1,,,,
76,-,Madison Grepo,Put Your Head on My Shoulder,-,68,3,,,,
77,-,Curtis Mayfield,Move On Up (Single Edit),-,42,1,,,,
78,-,Ketil Bjørnstad,New Life,-,78,1,,,,
79,-,Freddy Cole,Don't Change Your Mind About Me,-,56,1,,,,
80,-,Kazumi Tateishi Trio,Aria on G Strings,-,57,1,,,,
81,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",42,35,6,,,,
82,-,Kazumi Tateishi Trio,Je te vous,-,58,1,,,,
83,-,Kazumi Tateishi Trio,"Nocturne Op.9, No.2 in E-Flat Major",-,62,1,,,,
84,down,Laura Fygi,Bésame Mucho,51,28,5,,,,
85,-,Freddy Cole,Isn't She Lovely,-,64,1,,,,
86,-,Kazumi Tateishi Trio,Something's Beginning,-,66,1,,,,
87,-,"Letizia Gambi, Patrice Rushen, Ron Carter & Lenny White",O sole mio,-,67,1,,,,
88,-,Freddy Cole,Smoke Gets In Your Eyes,-,72,1,,,,
89,up,Olivia Ong,I'll Move On,97,36,23,,,,
90,-,Chantal Chamberland,La Mer,-,54,3,,,,
91,down,Kenny G,Theme from Dying Young,44,9,38,,,,
92,-,Inger Marie Gundersen,Will You Still Love Me Tomorrow,-,92,1,,,,
93,down,Masterpiece,Redak Seribu (feat. Lydbie) [Lydbie Remix],27,27,3,,,,
94,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,56,4,,,,
95,-,Ahmad Jamal,Poinciana,-,95,1,,,,
96,down,Kenny G,Everytime I Close My Eyes (with Babyface),53,13,39,,,,
97,-,Tohpati,Al I'Tiraf,-,36,3,,,,
98,down,Etta James,I Just Want to Make Love to You,65,65,3,,,,
99,-,Antonio Faraò,Theme for Bond,-,99,1,,,,
100,down,Olivia Ong,Fade Away,98,38,21,,,,
