Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,200,,,,
2,down,オリビア,Fly Me To The Moon,1,1,194,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,196,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,192,,,,
5,up,Estrella,Stay,10,2,183,,,,
6,down,オリビア,Driving,5,3,200,,,,
7,down,Kenny G,Forever In Love,6,3,196,,,,
8,down,Megat Rahim,Sinar,7,2,199,,,,
9,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),8,1,125,,,,
10,down,Patti Austin,Say You Love Me,9,4,198,,,,
11,up,Joytastic Sarah,Fly Me to the Moon,15,3,172,,,,
12,up,Louis Armstrong,La Vie en rose,12,7,196,,,,
13,up,Kenny G,The Moment,16,3,194,,,,
14,down,Angelina Jordan,Fly Me to the Moon (Acoustic),13,11,189,,,,
15,up,Dave Koz & Joey Diggs,Nothing But the Radio On,17,7,196,,,,
16,up,Olivia Ong,Fall in Love (Koini Ochite),20,9,200,,,,
17,up,Kenny G,Songbird,21,8,197,,,,
18,up,Etta James,At Last,22,12,197,,,,
19,up,Ray Charles,Hit the Road Jack,23,13,197,,,,
20,-,Cōrt,Vintage,-,20,1,,,,
21,up,Kenny G,Theme from Dying Young,25,9,196,,,,
22,up,Gasteiz Big Band,Life’s Incredible Again,26,1,23,,,,
23,up,Kenny G,Sentimental,27,11,197,,,,
24,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],28,14,175,,,,
25,down,Estrella,Ternyata,19,9,198,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,12,189,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,9,198,,,,
28,up,Olivia Ong,True Colors,32,14,200,,,,
29,-,Everette Harp,You Made It Better,-,29,1,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,13,198,,,,
31,up,Mothership.Sg,Selamat Hari Raya (Lofi),34,3,90,,,,
32,up,オリビア,One Note Samba,35,14,197,,,,
33,up,Olivia Ong,First of May,36,15,198,,,,
34,-,Bobby McFerrin,Don't Worry Be Happy,-,6,195,,,,
35,-,bohemianvoodoo,石の教会,-,35,1,,,,
36,up,Kenny G,Silhouette,37,14,198,,,,
37,up,"Nat ""King"" Cole",Unforgettable,38,19,195,,,,
38,up,Kenny G,Everytime I Close My Eyes (with Babyface),39,13,200,,,,
39,-,Rick Braun,Notorious,-,39,1,,,,
40,up,Dean Martin,Sway,40,16,198,,,,
41,-,Louis Armstrong and His Orchestra,Down By the Riverside,-,41,1,,,,
42,down,Olivia Ong,So Nice,41,16,198,,,,
43,down,Kenny G,Careless Whisper,42,13,195,,,,
44,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),66,5,133,,,,
45,down,Kenny G,Going Home (Edit),43,12,194,,,,
46,down,Lisa Ono,Fly Me To The Moon,44,20,191,,,,
47,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,199,,,,
48,down,Mothership.Sg,Suasana Hari Raya (Lofi),45,6,78,,,,
49,down,Olivia Ong,Girl from Ipanema,46,28,200,,,,
50,down,Olivia Ong,Love Fool,47,31,199,,,,
51,down,"Grover Washington, Jr.",Just the Two of Us,11,8,176,,,,
52,down,Kenny G,Loving You (Edit),48,15,167,,,,
53,down,オリビア,Love Fool,49,28,198,,,,
54,down,Gary Chaw,Close to You,51,25,196,,,,
55,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),52,25,198,,,,
56,down,Olivia Ong,Kiss of Life,53,18,195,,,,
57,down,Happy Birthday,Happy Birthday (Jazz Version),54,21,71,,,,
58,down,Kenny G,Havana,55,22,181,,,,
59,-,Arctic Ensemble,"Brave Hunters (From ""Monster Hunter Rise"") [Jazz Trio]",-,59,1,,,,
60,down,Olivia Ong,One Note Samba,56,43,186,,,,
61,-,Bebo Valdes Trio,Pare Cochero,-,61,1,,,,
62,down,Olivia Ong,Wave,57,26,186,,,,
63,down,Lisa Ono,Bengawan Solo,58,27,185,,,,
64,down,"Grover Washington, Jr.",Winelight,59,43,152,,,,
65,-,Count Basie,Jive At Five,-,65,1,,,,
66,down,Olivia Ong,I'll Move On,63,36,155,,,,
67,down,Olivia Ong,Fade Away,64,38,144,,,,
68,down,Olivia Ong,Where Is the Love,65,46,161,,,,
69,down,Kenny G,Sorry Seems to Be the Hardest Word,68,36,122,,,,
70,down,Walter Beasley,Good Times,50,50,2,,,,
71,down,Everette Harp,When I Think Of You,67,67,2,,,,
72,-,Kenny G,Innocence,-,58,10,,,,
73,-,Pomplamoose,Douce France (feat. John Tegmeyer),-,50,4,,,,
74,up,Olivia Ong,Make It Mutual,82,31,128,,,,
75,-,Louis Armstrong,Good Night Angel,-,75,1,,,,
76,-,Sneha,So This Is Love,-,29,22,,,,
77,-,The RAH Band,Messages from the Stars,-,77,1,,,,
78,-,Kulz,People X Nainowale Ne - Lofi,-,78,1,,,,
79,down,WolfSpirit,Kgf Theme Orchestral,24,24,2,,,,
80,-,Tania Maria,Come With Me,-,55,3,,,,
81,down,Gota,European Comfort,60,60,2,,,,
82,-,Brian Culbertson,Beautiful Liar,-,82,1,,,,
83,-,Laufey,From The Start,-,17,12,,,,
84,-,オリビア,Kiss Of Life,-,54,132,,,,
85,-,Spyro Gyra,Shaker Song (Live),-,85,1,,,,
86,-,Antonio Jackson,Santa Monica Drive (Bonus Track),-,86,1,,,,
87,down,berlioz & Ted Jasper,deep in it,77,77,3,,,,
88,down,Scott Joplin,The Entertainer (Remastered Version),76,62,3,,,,
89,-,Olivia Ong,Meditation,-,23,140,,,,
