Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,4,1,174,,,,
2,down,Olivia Ong,L-O-V-E,1,1,180,,,,
3,down,Gasteiz Big Band,Life’s Incredible Again,2,1,3,,,,
4,down,Olivia Ong,Sometimes When We Touch,3,1,176,,,,
5,up,オリビア,Driving,6,3,180,,,,
6,up,Estrella,Stay,7,2,164,,,,
7,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),5,1,105,,,,
8,up,Megat Rahim,Sinar,8,2,179,,,,
9,up,Patti Austin,Say You Love Me,9,4,178,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,10,6,179,,,,
11,up,Louis Armstrong,La Vie en rose,12,7,176,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,180,,,,
13,up,Joytastic Sarah,Fly Me to the Moon,35,3,156,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,13,8,158,,,,
15,up,Estrella,Ternyata,18,9,178,,,,
16,down,Kenny G,The Moment,14,3,174,,,,
17,down,Dave Koz & Joey Diggs,Nothing But the Radio On,15,7,178,,,,
18,down,Angelina Jordan,Fly Me to the Moon (Acoustic),16,11,169,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,13,178,,,,
20,down,Olivia Ong,Fall in Love (Koini Ochite),17,9,180,,,,
21,up,"Nat ""King"" Cole",Unforgettable,29,19,175,,,,
22,down,Etta James,At Last,19,12,178,,,,
23,down,Kenny G,Theme from Dying Young,20,9,176,,,,
24,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],24,14,155,,,,
25,down,Kenny G,Sentimental,22,11,177,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,12,169,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,9,178,,,,
28,up,Olivia Ong,True Colors,28,14,180,,,,
29,up,Happy Birthday,Happy Birthday (Jazz Version),56,21,53,,,,
30,up,Olivia Ong,First of May,30,15,179,,,,
31,up,オリビア,One Note Samba,31,14,178,,,,
32,up,Kenny G,Silhouette,32,14,178,,,,
33,up,Kenny G,Everytime I Close My Eyes (with Babyface),33,13,180,,,,
34,up,Dean Martin,Sway,34,16,178,,,,
35,down,Mothership.Sg,Selamat Hari Raya (Lofi),21,3,70,,,,
36,up,Kenny G,Careless Whisper,36,13,176,,,,
37,up,Olivia Ong,So Nice,37,16,179,,,,
38,up,Lisa Ono,Fly Me To The Moon,38,20,173,,,,
39,up,Kenny G,Going Home (Edit),40,12,175,,,,
40,up,Olivia Ong,Girl from Ipanema,41,28,180,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),42,5,114,,,,
42,up,Olivia Ong,Love Fool,43,31,179,,,,
43,-,Ahmad Jamal,Easy To Love,-,43,1,,,,
44,-,Mothership.Sg,Dendang Perantau (Lofi),-,35,11,,,,
45,up,オリビア,Love Fool,45,28,178,,,,
46,-,Ahmad Jamal,Poinciana,-,46,1,,,,
47,down,Gary Chaw,Close to You,46,25,176,,,,
48,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,25,178,,,,
49,up,Ray Charles,Hit the Road Jack,64,13,179,,,,
50,down,Kenny G,Loving You (Edit),48,15,147,,,,
51,down,Olivia Ong,Kiss of Life,49,18,176,,,,
52,up,Mothership.Sg,Suasana Hari Raya (Lofi),65,6,58,,,,
53,down,Kenny G,Havana,50,22,161,,,,
54,down,Olivia Ong,One Note Samba,51,43,167,,,,
55,down,Olivia Ong,Wave,52,26,167,,,,
56,down,Lisa Ono,Bengawan Solo,53,27,165,,,,
57,down,"Grover Washington, Jr.",Winelight,54,43,134,,,,
58,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,29,42,,,,
59,down,Olivia Ong,I'll Move On,57,36,137,,,,
60,down,Olivia Ong,Fade Away,58,38,126,,,,
61,down,Olivia Ong,Where Is the Love,59,46,143,,,,
62,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",44,35,21,,,,
63,-,Manhattan Jazz Quartett,Killing Me Softly,-,53,3,,,,
64,down,Olivia Ong,Make It Mutual,60,31,112,,,,
65,down,オリビア,Kiss Of Life,61,54,117,,,,
66,-,Ian Shaw,The Low Spark of High Heeled Boys,-,54,1,,,,
67,up,Ella Fitzgerald & Louis Armstrong,These Foolish Things,68,67,2,,,,
68,-,Tompi,Selalu Denganmu,-,49,4,,,,
69,down,Olivia Ong,Meditation,62,23,125,,,,
70,-,Quincy Jones & James Ingram,One Hundred Ways,-,63,4,,,,
71,-,Ricky,Kangna Tera Nee (Slowed and Reverb),-,71,1,,,,
72,-,Blank & Jones & TARANCZEWSKI,Sunny Life (Jazz Trio Version),-,72,1,,,,
73,down,Kenny G,Forever In Love,39,3,176,,,,
74,-,Hank Mobley,Bouncing With Bud,-,74,1,,,,
75,-,Ahmad Jamal,Whisperings,-,75,1,,,,
76,-,Kait Dunton,this one's for you,-,76,1,,,,
77,-,Ahmad Jamal,Because I Love You,-,77,1,,,,
78,-,Ahmad Jamal,Marseille,-,78,1,,,,
79,-,Ahmad Jamal,You're Blase (Live At The Alhambra/1961),-,79,1,,,,
80,-,Ahmad Jamal,Autumn Leaves,-,80,1,,,,
81,-,Ahmad Jamal,Sometimes I Feel Like a Motherless Child,-,81,1,,,,
82,down,Kenny G,Sorry Seems to Be the Hardest Word,63,36,105,,,,
83,-,Michael Udelson Trio,The Low Spark of High Heeled Boys,-,75,1,,,,
84,down,Bihzhu,Bright Veins,80,80,2,,,,
85,down,Olivia Ong,Quiet Nights and Quiet Stars,66,56,102,,,,
86,down,Olivia Ong,Feelin' So Good,70,26,89,,,,
87,down,Chuck Mangione,Feels So Good (Single Version),72,31,12,,,,
