Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasteiz Big Band,Life’s Incredible Again,4,1,6,,,,
2,up,Olivia Ong,L-O-V-E,2,1,183,,,,
3,down,オリビア,Fly Me To The Moon,1,1,177,,,,
4,down,Olivia Ong,Sometimes When We Touch,3,1,179,,,,
5,up,Kenny G,Forever In Love,8,3,179,,,,
6,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),5,1,108,,,,
7,down,Olivia Ong,Fly Me to the Moon,6,1,175,,,,
8,down,オリビア,Driving,7,3,183,,,,
9,up,Estrella,Stay,9,2,167,,,,
10,up,Megat Rahim,Sinar,10,2,182,,,,
11,up,Patti Austin,Say You Love Me,11,4,181,,,,
12,up,Louis Armstrong,La Vie en rose,12,7,179,,,,
13,up,Kenny G,The Moment,16,3,177,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,15,8,161,,,,
15,down,Joytastic Sarah,Fly Me to the Moon,14,3,159,,,,
16,up,Kenny G,Songbird,20,8,180,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,44,6,182,,,,
18,down,Dave Koz & Joey Diggs,Nothing But the Radio On,17,7,181,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,13,181,,,,
20,down,Angelina Jordan,Fly Me to the Moon (Acoustic),18,11,172,,,,
21,up,Mothership.Sg,Suasana Hari Raya (Lofi),25,6,61,,,,
22,up,Kenny G,Sentimental,26,11,180,,,,
23,down,Olivia Ong,Fall in Love (Koini Ochite),19,9,183,,,,
24,down,Estrella,Ternyata,21,9,181,,,,
25,up,オリビア,One Note Samba,30,14,181,,,,
26,down,Ray Charles,Hit the Road Jack,22,13,182,,,,
27,-,Laufey,From The Start,-,17,1,,,,
28,up,Kenny G,Silhouette,34,14,181,,,,
29,down,Kenny G,Theme from Dying Young,23,9,179,,,,
30,down,Mothership.Sg,Selamat Hari Raya (Lofi),13,3,73,,,,
31,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],57,14,158,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,12,172,,,,
33,up,Kenny G,Going Home (Edit),40,12,178,,,,
34,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,9,181,,,,
35,up,Lisa Ono,Fly Me To The Moon,39,20,176,,,,
36,down,Olivia Ong,True Colors,29,14,183,,,,
37,down,Olivia Ong,First of May,32,15,182,,,,
38,up,Kenny G,Loving You (Edit),50,15,150,,,,
39,down,"Nat ""King"" Cole",Unforgettable,35,19,178,,,,
40,down,Kenny G,Everytime I Close My Eyes (with Babyface),36,13,183,,,,
41,down,Dean Martin,Sway,37,16,181,,,,
42,down,Olivia Ong,So Nice,38,16,182,,,,
43,up,"Grover Washington, Jr.",Winelight,65,43,137,,,,
44,down,Olivia Ong,Girl from Ipanema,41,28,183,,,,
45,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),42,5,117,,,,
46,down,Olivia Ong,Love Fool,43,31,182,,,,
47,down,オリビア,Love Fool,45,28,181,,,,
48,down,Gary Chaw,Close to You,47,25,179,,,,
49,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),48,25,181,,,,
50,up,Olivia Ong,Kiss of Life,51,18,179,,,,
51,up,Kenny G,Havana,53,22,164,,,,
52,up,Olivia Ong,One Note Samba,54,43,170,,,,
53,up,Olivia Ong,Wave,55,26,170,,,,
54,up,Lisa Ono,Bengawan Solo,56,27,168,,,,
55,up,Olivia Ong,I'll Move On,66,36,140,,,,
56,up,Olivia Ong,Fade Away,67,38,129,,,,
57,up,Olivia Ong,Where Is the Love,68,46,146,,,,
58,-,Spur of the Moment,In Key,-,58,1,,,,
59,up,Olivia Ong,Make It Mutual,69,31,115,,,,
60,-,Gene Kelly,Singin' In the Rain,-,51,6,,,,
61,up,Jam Hsiao,How Deep Is Your Love,87,61,4,,,,
62,up,オリビア,Kiss Of Life,77,54,120,,,,
63,-,"Grover Washington, Jr.","Let It Flow (For ""DR. J"")",-,61,1,,,,
64,-,Diana Krall,Besame Mucho,-,22,167,,,,
65,down,Frank Sinatra and His Orchestra & Tommy Dorsey and His Orchestra,Blue Skies,63,63,2,,,,
66,-,Oneul,Cuddle,-,66,2,,,,
67,down,Lincoln Center Jazz Orchestra,C Jam Blues (Live),64,64,2,,,,
68,down,Etta James,At Last,58,12,181,,,,
69,up,Olivia Ong,Meditation,78,23,128,,,,
70,up,Kenny G,Sorry Seems to Be the Hardest Word,79,36,107,,,,
71,down,Louis Armstrong and His Orchestra,What a Wonderful World,24,1,183,,,,
72,-,Stacey Kent,What a Wonderful World,-,24,48,,,,
73,-,サラ・カン & サム・オック,Mr. Snowman,-,66,4,,,,
74,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",-,74,1,,,,
75,-,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),-,66,1,,,,
76,-,Cafe Music Jazz Channel,リラックスアロマ,-,76,1,,,,
77,up,Wendy Marcini,Stars Twinkle in Your Eyes,88,77,2,,,,
78,-,Laura Fygi,"Quizas, Quizas, Quizas",-,41,3,,,,
79,up,Olivia Ong,Quiet Nights and Quiet Stars,80,56,104,,,,
80,up,Olivia Ong,Feelin' So Good,81,26,91,,,,
81,-,Natalie Cole,A Smile Like Yours,-,69,3,,,,
82,-,Kool&Klean,It Will Rain,-,81,1,,,,
83,-,Kool&Klean,Paradise,-,82,1,,,,
84,-,Kool&Klean,Sail,-,83,1,,,,
85,down,O-Kami,Bertemu Kembali,75,37,18,,,,
86,down,Angelina Jordan,I Put a Spell on You,61,61,8,,,,
87,up,Joanna Dong,泡沫 (feat. Mario Serio),89,87,2,,,,
88,up,Jonathan Shepard,Life's Incredible Again,90,88,2,,,,
89,up,Platina Jazz,"Undine (From ""Aria the Animation"") [feat. Emily McEwan]",91,89,2,,,,
