Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,137,,,,
2,up,Olivia Ong,L-O-V-E,2,1,141,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,141,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,137,,,,
5,up,Olivia Ong,Fly Me to the Moon,58,1,134,,,,
6,up,Estrella,Stay,6,2,131,,,,
7,down,Kenny G,Forever In Love,5,3,137,,,,
8,down,オリビア,Driving,7,3,141,,,,
9,down,Megat Rahim,Sinar,8,2,140,,,,
10,down,Diana Krall,The Look Of Love,9,4,140,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,10,6,140,,,,
12,up,Kenny G,The Moment,16,3,135,,,,
13,down,Patti Austin,Say You Love Me,11,4,139,,,,
14,up,Kenny G,The Moment,42,14,37,,,,
15,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),12,1,67,,,,
16,down,Louis Armstrong,La Vie en rose,13,7,137,,,,
17,down,Dave Koz & Joey Diggs,Nothing But the Radio On,14,7,140,,,,
18,down,Joytastic Sarah,Fly Me to the Moon,15,3,117,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,17,8,124,,,,
20,down,Angelina Jordan,Fly Me to the Moon (Acoustic),19,11,130,,,,
21,down,Olivia Ong,Fall in Love (Koini Ochite),20,9,141,,,,
22,down,Estrella,Ternyata,18,9,139,,,,
23,down,Kenny G,Songbird,21,8,139,,,,
24,down,Etta James,At Last,22,12,139,,,,
25,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,24,12,135,,,,
26,down,Kenny G,Theme from Dying Young,25,9,138,,,,
27,down,Ray Charles,Hit the Road Jack,26,13,140,,,,
28,up,Olivia Ong,True Colors,32,14,141,,,,
29,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],27,14,116,,,,
30,down,Kenny G,Sentimental,29,11,138,,,,
31,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,9,139,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,12,132,,,,
33,down,Kenny G,Silhouette,23,14,139,,,,
34,up,Kenny G,Loving You (Edit),48,15,109,,,,
35,down,Olivia Ong,First of May,33,15,140,,,,
36,up,Kenny G,Sorry Seems to Be the Hardest Word,100,36,77,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),43,5,75,,,,
38,down,オリビア,One Note Samba,35,14,139,,,,
39,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,13,139,,,,
40,down,Kenny G,Everytime I Close My Eyes (with Babyface),37,13,141,,,,
41,down,Kenny G,Going Home (Edit),28,12,137,,,,
42,down,"Nat ""King"" Cole",Unforgettable,39,19,136,,,,
43,up,Diana Krall,Just the Way You Are,45,17,139,,,,
44,down,Dean Martin,Sway,40,16,139,,,,
45,down,Olivia Ong,So Nice,41,16,140,,,,
46,down,Kenny G,Careless Whisper,44,13,137,,,,
47,up,Olivia Ong,Girl from Ipanema,47,28,141,,,,
48,down,Mothership.Sg,Selamat Hari Raya (Lofi),46,3,31,,,,
49,up,Olivia Ong,Love Fool,49,31,140,,,,
50,up,Tompi,Ramadhan Datang,50,6,128,,,,
51,up,オリビア,Love Fool,51,28,139,,,,
52,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),52,25,139,,,,
53,up,Gary Chaw,Close to You,53,25,138,,,,
54,up,DJ Jondelonge,Jerawat Rindu (REMIX DJ),61,14,8,,,,
55,down,Quincy Jones,Ai No Corrida (feat. Dune),54,13,78,,,,
56,down,Olivia Ong,Kiss of Life,55,18,137,,,,
57,down,Diana Krall,Besame Mucho,56,22,137,,,,
58,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),57,29,138,,,,
59,up,Kenny G,Havana,59,22,122,,,,
60,up,Nina Simone,Feeling Good,60,21,128,,,,
61,up,Olivia Ong,One Note Samba,62,43,129,,,,
62,up,Olivia Ong,Wave,63,26,129,,,,
63,up,Lisa Ono,Bengawan Solo,64,27,127,,,,
64,up,Mothership.Sg,Suasana Hari Raya (Lofi),66,6,21,,,,
65,up,"Grover Washington, Jr.",Winelight,69,43,98,,,,
66,up,Olivia Ong,I'll Move On,70,36,102,,,,
67,up,Olivia Ong,Fade Away,74,38,92,,,,
68,up,Olivia Ong,Where Is the Love,78,46,110,,,,
69,up,Olivia Ong,Make It Mutual,76,31,79,,,,
70,up,オリビア,Kiss Of Life,77,54,84,,,,
71,up,Olivia Ong,Meditation,97,23,94,,,,
72,up,Dave Koz,Careless Whisper,96,33,56,,,,
73,-,Frank Sinatra,Come Fly With Me,-,19,16,,,,
74,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,36,29,26,,,,
75,down,Sneha,So This Is Love,67,29,3,,,,
76,-,Olivia Ong,Quiet Nights and Quiet Stars,-,56,74,,,,
77,-,Olivia Ong,Feelin' So Good,-,26,64,,,,
78,-,Natalie Cole,Unforgettable,-,74,2,,,,
79,-,Ryuichi Sakamoto & Morelenbaum²,Insensatez,-,79,1,,,,
80,-,Mr. Miss,塞壬之歌,-,67,1,,,,
81,-,Sade,You're Not the Man,-,81,1,,,,
82,-,Stacey Kent,What a Wonderful World,-,24,25,,,,
83,-,The Bryan Ferry Orchestra,Young & Beautiful,-,42,3,,,,
84,down,Martin Mayer,Corazon De Niño,65,65,2,,,,
85,-,Smooth Jazz All Stars,Stay With Me,-,85,1,,,,
86,-,Stefano Romanti,Easy On Me (Instrumental Piano Version),-,86,1,,,,
87,-,Janis Siegel,Hidden Track,-,87,1,,,,
88,-,Ouyang Feiying,Shangri-La (Xiang Ge Li La),-,88,1,,,,
89,up,The Penguins,Earth Angel,98,86,6,,,,
90,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,56,7,,,,
91,up,Rachel Pierce,Canon Rock,99,91,3,,,,
92,down,Kat Edmonson,Lucky,75,72,4,,,,
