Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,54,,,,
2,up,Olivia Ong,L-O-V-E,2,1,56,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,56,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,54,,,,
5,up,Olivia Ong,Fly Me to the Moon,6,1,55,,,,
6,down,オリビア,Driving,5,3,56,,,,
7,up,Kenny G,The Moment,15,3,53,,,,
8,down,Diana Krall,The Look Of Love,7,4,56,,,,
9,down,Megat Rahim,Sinar,8,2,55,,,,
10,down,Estrella,Stay,9,2,55,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,11,6,56,,,,
12,down,Patti Austin,Say You Love Me,10,4,54,,,,
13,down,Louis Armstrong,La Vie en rose,12,7,55,,,,
14,down,Dave Koz & Joey Diggs,Nothing But the Radio On,13,7,56,,,,
15,-,Bobby Solo,Put Your Head on My Shoulders,-,15,1,,,,
16,up,Olivia Ong,Fall in Love (Koini Ochite),16,9,56,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,17,8,53,,,,
18,up,Joytastic Sarah,Fly Me to the Moon,39,3,36,,,,
19,down,Kenny G,Songbird,18,8,55,,,,
20,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,19,12,56,,,,
21,down,Estrella,Ternyata,20,9,56,,,,
22,down,Ray Charles,Hit the Road Jack,21,13,55,,,,
23,up,Kenny G,Theme from Dying Young,23,9,55,,,,
24,down,Angelina Jordan,Fly Me to the Moon (Acoustic),22,11,52,,,,
25,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,9,56,,,,
26,up,Olivia Ong,True Colors,26,14,56,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,12,52,,,,
28,up,Olivia Ong,First of May,29,15,55,,,,
29,up,Kenny G,Sentimental,30,11,54,,,,
30,up,オリビア,One Note Samba,31,14,55,,,,
31,up,Kenny G,Everytime I Close My Eyes (with Babyface),32,13,56,,,,
32,up,Kenny G,Silhouette,33,14,54,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,13,55,,,,
34,up,Olivia Ong,So Nice,35,16,55,,,,
35,up,"Nat ""King"" Cole",Unforgettable,37,19,54,,,,
36,-,Reggie San Miguel,I Don't Wanna Let You Go,-,36,1,,,,
37,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,14,49,,,,
38,-,Reggie San Miguel,Twilight,-,38,1,,,,
39,down,Dean Martin,Sway,38,16,55,,,,
40,-,Reggie San Miguel,Ruby Grapefruit,-,40,1,,,,
41,down,Kenny G,Careless Whisper,40,13,56,,,,
42,-,Incognito,Where Do We Go from Here,-,42,1,,,,
43,down,Diana Krall,Besame Mucho,25,22,54,,,,
44,down,Olivia Ong,Girl from Ipanema,41,28,56,,,,
45,down,Diana Krall,Just the Way You Are,42,17,55,,,,
46,down,Olivia Ong,Love Fool,44,31,56,,,,
47,down,オリビア,Love Fool,45,28,56,,,,
48,down,Lisa Ono,Fly Me To The Moon,46,20,53,,,,
49,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,25,54,,,,
50,down,Gary Chaw,Close to You,48,25,56,,,,
51,down,Olivia Ong,Kiss of Life,49,18,53,,,,
52,down,Kenny G,Going Home (Edit),51,12,54,,,,
53,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),52,29,56,,,,
54,down,Olivia Ong,One Note Samba,53,43,47,,,,
55,down,Olivia Ong,Wave,54,26,48,,,,
56,down,Nina Simone,Feeling Good,55,21,46,,,,
57,up,Lisa Ono,Bengawan Solo,57,27,47,,,,
58,up,Kenny G,Loving You (Edit),58,15,33,,,,
59,up,Tompi,Ramadhan Datang,59,6,48,,,,
60,up,Kenny G,Havana,60,22,44,,,,
61,up,Olivia Ong,I'll Move On,61,36,36,,,,
62,-,Incognito,Still a Friend of Mine,-,62,1,,,,
63,-,Rook1e,Breathe Slow (feat. Meltycanon),-,17,15,,,,
64,-,Mario Grigorov & Dwight Batteau,Every Little Movement,-,64,4,,,,
65,down,Olivia Ong,Fade Away,62,38,33,,,,
66,down,Olivia Ong,Make It Mutual,63,31,23,,,,
67,down,オリビア,Kiss Of Life,64,54,30,,,,
68,-,Kenny G,Havana,-,66,1,,,,
69,down,Olivia Ong,Where Is the Love,65,46,46,,,,
70,down,Paul Hardcastle,Untold Story,14,14,2,,,,
71,-,"Nat ""King"" Cole",Mona Lisa,-,71,1,,,,
72,-,Exam Study Piano Music Guys,Sweet & Calm Dreams,-,72,1,,,,
73,-,Reggie San Miguel,Daydream,-,73,3,,,,
74,down,Bobby Caldwell,What You Won't Do for Love,43,39,8,,,,
75,-,Frank Sinatra & Tommy Dorsey,How Do You Do Without Me?,-,75,1,,,,
76,-,Matthew Garrison,Lullaby,-,76,1,,,,
77,-,Gregory Porter,Holding On,-,77,1,,,,
78,-,Macy Gray,First Time,-,78,1,,,,
79,-,Frank Sinatra & Tommy Dorsey and His Orchestra,East of the Sun (And West of the Moon),-,79,1,,,,
80,-,Frank Sinatra & Tommy Dorsey and His Orchestra,"This Is the Beginning of the End (From ""Johnny Apollo"")",-,80,1,,,,
81,-,Jayesslee,I Fall in Love Too Easily (Cover),-,81,1,,,,
82,-,GoGo Penguin,Raven,-,82,1,,,,
83,-,Mr. Hong,Home (feat. Vietra & Dvdkm) [Instrumental],-,83,1,,,,
84,down,Olivia Ong,Meditation,66,23,41,,,,
85,down,"Grover Washington, Jr.",Winelight,67,43,36,,,,
86,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),73,50,39,,,,
87,down,Kenny G,Forever In Love,28,3,55,,,,
88,down,Olivia Ong,Quiet Nights and Quiet Stars,74,56,31,,,,
89,down,Kenny G,Sorry Seems to Be the Hardest Word,75,36,29,,,,
90,down,Olivia Ong,Feelin' So Good,76,26,23,,,,
91,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),83,62,19,,,,
92,-,Bill Evans Trio,Peace Piece,-,92,1,,,,
93,down,Dave Koz,Careless Whisper,84,33,17,,,,
94,-,Cafe Music BGM Channel,Macchiato Jazz,-,66,1,,,,
95,-,The Speakeasies' Swing Band!,Tabu,-,95,1,,,,
96,-,lofi,On Mars,-,42,3,,,,
97,-,Tony Bennett,O Christmas Tree,-,97,1,,,,
98,down,One for All,Shinjuku Waltz,82,82,2,,,,
99,-,TAK MATSUMOTO,Live Life (Instrumental),-,99,1,,,,
100,down,Olivia Ong,Driving,85,41,14,,,,
