Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,41,,,,
2,up,Olivia Ong,L-O-V-E,2,1,43,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,43,,,,
4,up,Megat Rahim,Sinar,8,2,42,,,,
5,down,Olivia Ong,Sometimes When We Touch,4,1,41,,,,
6,up,Olivia Ong,Fly Me to the Moon,6,1,42,,,,
7,up,オリビア,Driving,7,3,43,,,,
8,down,Joytastic Sarah,Fly Me to the Moon,5,3,24,,,,
9,up,Estrella,Stay,9,2,42,,,,
10,up,Diana Krall,The Look Of Love,10,4,43,,,,
11,up,Patti Austin,Say You Love Me,11,4,41,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,12,6,43,,,,
13,up,Louis Armstrong,La Vie en rose,13,7,42,,,,
14,up,Dave Koz & Joey Diggs,Nothing But the Radio On,14,7,43,,,,
15,up,Olivia Ong,Fall in Love (Koini Ochite),16,9,43,,,,
16,down,Angelina Jordan,Fly Me to the Moon (Acoustic),15,11,40,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,17,8,40,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,12,39,,,,
19,up,Kenny G,The Moment,19,3,40,,,,
20,up,Kenny G,Songbird,20,8,42,,,,
21,up,Etta James,At Last,21,12,42,,,,
22,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,22,12,43,,,,
23,up,Estrella,Ternyata,23,9,43,,,,
24,up,Ray Charles,Hit the Road Jack,24,13,42,,,,
25,up,Kenny G,Theme from Dying Young,25,9,42,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,9,43,,,,
27,up,Kenny G,Careless Whisper,31,13,43,,,,
28,up,Olivia Ong,True Colors,30,14,43,,,,
29,up,Olivia Ong,First of May,32,15,42,,,,
30,up,Kenny G,Sentimental,66,11,41,,,,
31,up,オリビア,One Note Samba,37,14,42,,,,
32,up,Kenny G,Silhouette,38,14,41,,,,
33,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],39,14,38,,,,
34,up,Nina Simone,Feeling Good,97,21,33,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,13,42,,,,
36,up,Kenny G,Everytime I Close My Eyes (with Babyface),52,13,43,,,,
37,up,"Nat ""King"" Cole",Unforgettable,41,19,41,,,,
38,up,Sarah Vaughan,The Masquerade Is Over,47,38,2,,,,
39,up,Olivia Ong,So Nice,42,16,42,,,,
40,up,Sarah Vaughan,April in Paris,63,40,2,,,,
41,-,David Placencia,Desahogo,-,41,1,,,,
42,up,Dean Martin,Sway,43,16,42,,,,
43,up,Olivia Ong,Girl from Ipanema,45,28,43,,,,
44,up,Diana Krall,Just the Way You Are,50,17,42,,,,
45,up,Olivia Ong,Love Fool,51,31,43,,,,
46,-,Frank Sinatra,Come Dance With Me,-,46,1,,,,
47,-,The Dave Brubeck Quartet,Blue Rondo a La Turk,-,47,1,,,,
48,up,オリビア,Love Fool,53,28,43,,,,
49,up,Gary Chaw,Close to You,54,25,43,,,,
50,down,Dave Koz,You Make Me Smile,28,28,6,,,,
51,up,Lisa Ono,Fly Me To The Moon,55,20,41,,,,
52,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),56,25,41,,,,
53,up,Olivia Ong,Kiss of Life,60,18,40,,,,
54,up,Kenny G,Going Home (Edit),61,12,41,,,,
55,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),67,29,43,,,,
56,up,Diana Krall,Besame Mucho,68,22,41,,,,
57,up,Christian McBride Trio,Fried Pies (Live),74,57,2,,,,
58,up,Joshua Redman Quartet,Remember (Live),77,58,2,,,,
59,up,Wynton Marsalis Septet,Reflections,78,59,2,,,,
60,-,Bobby Caldwell,What You Won't Do for Love,-,39,5,,,,
61,-,Dave Koz,Emily,-,61,1,,,,
62,up,Olivia Ong,One Note Samba,80,43,34,,,,
63,up,Olivia Ong,Wave,92,26,35,,,,
64,up,Lisa Ono,Bengawan Solo,94,27,34,,,,
65,-,Userdestroyer,Stone Free: Jojo's Bizarre Adventure / Stone Ocean (Jolyne's Theme),-,65,1,,,,
66,-,Park Bird & Chevy,If I Could Ride a Bike,-,58,4,,,,
67,down,Paul Tuvman,And I Love Her (feat. Peter White),26,26,2,,,,
68,-,Gregory Porter,If Love Is Overrated,-,68,2,,,,
69,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,62,7,,,,
70,-,Curtis Fuller,Stormy Weather,-,70,1,,,,
71,up,Tompi,Ramadhan Datang,100,6,36,,,,
72,-,Kenny G,Loving You (Edit),-,15,21,,,,
73,-,Louis Armstrong,Body and Soul,-,73,1,,,,
74,-,Kenny G,Heart and Soul,-,22,3,,,,
75,-,Nina Simone,Don't Let Me Be Misunderstood,-,30,1,,,,
76,down,Estrella,Take It Slow,44,33,9,,,,
77,-,Cassidy La Crème,Tanggal 31,-,18,1,,,,
78,-,Pink Martini,The Lemonade Song,-,60,1,,,,
79,-,Mel Tormé,Heart and Soul,-,79,1,,,,
80,-,Count Basie,Rabble Rouser,-,61,1,,,,
81,down,Patricia Barber,My Girl,36,36,2,,,,
82,-,"Chet Baker, David Nadien, Jack DeJohnette, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Warren Lash & George Marge",She Was Too Good to Me,-,62,1,,,,
83,-,Phronesis,Herne Hill,-,83,1,,,,
84,-,Phronesis,Behind Bars,-,84,1,,,,
85,down,Macy Gray,Nothing Else Matters,57,57,2,,,,
86,-,Phronesis,Urban Control,-,86,1,,,,
87,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Far Away,58,58,2,,,,
88,down,Craymer & Aiivawn,Can't Take My Eyes off You,81,33,9,,,,
89,-,Olivia Ong,Where Is the Love,-,46,34,,,,
90,-,Kenny G,Havana,-,22,32,,,,
91,-,Chet Baker,I Fall in Love Too Easily,-,72,1,,,,
92,-,Ella Fitzgerald & The Lou Levy Quartet,Heart and Soul (Live),-,92,1,,,,
93,-,Chet Baker,But Not for Me,-,79,1,,,,
94,-,Spyro Gyra,Yosemite,-,94,1,,,,
95,down,Kenny G,Forever In Love,65,3,42,,,,
96,down,Nicholas Payton,The Crimson Touch,18,18,2,,,,
97,down,Gary Willis,It's Only Music,29,29,2,,,,
98,down,Gary Willis,Armageddon Blues,33,33,2,,,,
99,down,Tony Grey,White Woods,35,35,2,,,,
100,-,Olivia Ong,I'll Move On,-,36,25,,,,
