Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,55,,,,
2,up,Olivia Ong,L-O-V-E,2,1,57,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,57,,,,
4,up,Olivia Ong,Fly Me to the Moon,5,1,56,,,,
5,up,オリビア,Driving,6,3,57,,,,
6,up,Diana Krall,The Look Of Love,8,4,57,,,,
7,up,Estrella,Stay,10,2,56,,,,
8,down,Olivia Ong,Sometimes When We Touch,4,1,55,,,,
9,up,Patti Austin,Say You Love Me,12,4,55,,,,
10,up,Louis Armstrong,La Vie en rose,13,7,56,,,,
11,up,Dave Koz & Joey Diggs,Nothing But the Radio On,14,7,57,,,,
12,up,Kenny G,Forever In Love,87,3,56,,,,
13,up,Joytastic Sarah,Fly Me to the Moon,18,3,37,,,,
14,up,Olivia Ong,Fall in Love (Koini Ochite),16,9,57,,,,
15,up,Kenny G,Songbird,19,8,56,,,,
16,down,Kenny G,The Moment,7,3,54,,,,
17,-,Etta James,At Last,-,12,55,,,,
18,up,Angelina Jordan,Fly Me to the Moon (Acoustic),24,11,53,,,,
19,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,20,12,57,,,,
20,up,"Nat ""King"" Cole",Unforgettable,35,19,55,,,,
21,up,Estrella,Ternyata,21,9,57,,,,
22,up,Ray Charles,Hit the Road Jack,22,13,56,,,,
23,up,Kenny G,Theme from Dying Young,23,9,56,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,9,57,,,,
25,up,Olivia Ong,True Colors,26,14,57,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,12,53,,,,
27,up,Olivia Ong,First of May,28,15,56,,,,
28,up,Kenny G,Sentimental,29,11,55,,,,
29,up,オリビア,One Note Samba,30,14,56,,,,
30,down,Megat Rahim,Sinar,9,2,56,,,,
31,up,Kenny G,Everytime I Close My Eyes (with Babyface),31,13,57,,,,
32,up,Kenny G,Silhouette,32,14,55,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,13,56,,,,
34,up,Olivia Ong,So Nice,34,16,56,,,,
35,up,Olivia Ong,Kiss of Life,51,18,54,,,,
36,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],37,14,50,,,,
37,up,Dean Martin,Sway,39,16,56,,,,
38,up,Kenny G,Careless Whisper,41,13,57,,,,
39,up,Olivia Ong,Girl from Ipanema,44,28,57,,,,
40,up,Diana Krall,Just the Way You Are,45,17,56,,,,
41,-,Billy Cobham,Stratus,-,41,1,,,,
42,-,Emilie-Claire Barlow,Comme je crie comme je chante (2012),-,42,1,,,,
43,down,Bobby McFerrin,Don't Worry Be Happy,11,6,57,,,,
44,up,Olivia Ong,Love Fool,46,31,57,,,,
45,up,オリビア,Love Fool,47,28,57,,,,
46,up,Lisa Ono,Fly Me To The Moon,48,20,54,,,,
47,-,Emilie-Claire Barlow,Seule ce soir,-,47,1,,,,
48,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),49,25,55,,,,
49,up,Gary Chaw,Close to You,50,25,57,,,,
50,up,Kenny G,Going Home (Edit),52,12,55,,,,
51,down,Diana Krall,Besame Mucho,43,22,55,,,,
52,-,Harry Belafonte,"We Wish You a Merry Christmas / God Rest Ye Merry, Gentlemen / O Come, All Ye Faithful / Joy to the World",-,52,1,,,,
53,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),53,29,57,,,,
54,-,Pepito Ros e A.M.P.,Wind Of Change,-,54,1,,,,
55,down,Olivia Ong,One Note Samba,54,43,48,,,,
56,down,Olivia Ong,Wave,55,26,49,,,,
57,-,Julian Lage,Day and Age,-,57,1,,,,
58,down,Nina Simone,Feeling Good,56,21,47,,,,
59,down,Lisa Ono,Bengawan Solo,57,27,48,,,,
60,down,Kenny G,Loving You (Edit),58,15,34,,,,
61,down,Tompi,Ramadhan Datang,59,6,49,,,,
62,up,Bobby Caldwell,What You Won't Do for Love,74,39,9,,,,
63,down,Kenny G,Havana,60,22,45,,,,
64,down,Olivia Ong,I'll Move On,61,36,37,,,,
65,up,Olivia Ong,Fade Away,65,38,34,,,,
66,up,Olivia Ong,Make It Mutual,66,31,24,,,,
67,up,オリビア,Kiss Of Life,67,54,31,,,,
68,up,Olivia Ong,Where Is the Love,69,46,47,,,,
69,up,Olivia Ong,Meditation,84,23,42,,,,
70,up,"Grover Washington, Jr.",Winelight,85,43,37,,,,
71,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),86,50,40,,,,
72,up,Olivia Ong,Quiet Nights and Quiet Stars,88,56,32,,,,
73,-,"GBSN, TheDooo & Marcus Veltri",Fly Me to the Moon,-,59,3,,,,
74,up,Kenny G,Sorry Seems to Be the Hardest Word,89,36,30,,,,
75,up,Olivia Ong,Feelin' So Good,90,26,24,,,,
76,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),91,62,20,,,,
77,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),-,36,5,,,,
78,up,Dave Koz,Careless Whisper,93,33,18,,,,
79,up,Olivia Ong,Driving,100,41,15,,,,
80,-,Dave Brubeck,Take Five,-,40,15,,,,
81,-,Takuya Kuroda,Green and Gold,-,81,1,,,,
82,-,オリビア,My Favorite Things,-,32,16,,,,
83,-,"Bobby Durham, Massimo Faraò & Lorenzo Conte",Autumn Leaves,-,83,1,,,,
84,-,"Bobby Durham, Lorenzo Conte & Massimo Faraò",This Masquerade,-,84,1,,,,
85,-,"Bobby Durham, Lorenzo Conte & Massimo Farao",The Shadow of Your Smile,-,85,1,,,,
86,down,"Grover Washington, Jr.",Just the Two of Us,17,8,54,,,,
87,-,Olivia Ong,My Favorite Things,-,75,11,,,,
88,-,Tompi,Selalu Denganmu,-,49,1,,,,
89,-,Frank Sinatra,Witchcraft,-,76,2,,,,
90,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,33,16,,,,
91,-,Estrella,Take It Slow,-,33,13,,,,
92,down,Incognito,Where Do We Go from Here,42,42,2,,,,
93,-,Frank Sinatra,Come Fly With Me,-,19,7,,,,
94,-,Al Jarreau,Mornin',-,39,8,,,,
95,down,Incognito,Still a Friend of Mine,62,62,2,,,,
96,-,Dimie Cat,"Once Upon a Dream (From ""Sleeping Beauty"")",-,96,1,,,,
97,down,Rook1e,Breathe Slow (feat. Meltycanon),63,17,16,,,,
98,-,Dimie Cat,"I Wanna Be Like You (From ""The Jungle Book"")",-,98,1,,,,
99,-,Neal Hefti and His Orchestra,"Waltz of the Flowers (From ""The Nutcracker Suite"")",-,99,1,,,,
100,-,Us3,Cantaloop (Flip Fantasia),-,58,5,,,,
