Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,228,,,,
2,up,Olivia Ong,L-O-V-E,2,1,236,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,231,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,228,,,,
5,up,Estrella,Stay,5,2,214,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),10,5,34,,,,
7,down,Kenny G,Forever In Love,6,3,231,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,6,38,,,,
9,up,Megat Rahim,Sinar,9,2,233,,,,
10,down,オリビア,Driving,8,3,236,,,,
11,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),7,1,160,,,,
12,up,Patti Austin,Say You Love Me,13,4,234,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,14,6,231,,,,
14,down,Kenny G,The Moment,11,3,230,,,,
15,up,Louis Armstrong,La Vie en rose,15,7,231,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,232,,,,
17,up,Joytastic Sarah,Fly Me to the Moon,17,3,208,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,19,8,210,,,,
19,up,Dave Koz & Joey Diggs,Nothing But the Radio On,20,7,229,,,,
20,-,Soul Sugar,Ritual,-,20,1,,,,
21,down,Kenny G,Songbird,18,8,231,,,,
22,up,Olivia Ong,Fall in Love (Koini Ochite),24,9,236,,,,
23,up,Etta James,At Last,25,12,233,,,,
24,up,Estrella,Ternyata,26,9,229,,,,
25,up,Ray Charles,Hit the Road Jack,28,13,232,,,,
26,up,Kenny G,Theme from Dying Young,29,9,232,,,,
27,down,Kenny G,Sentimental,22,11,233,,,,
28,up,Gasteiz Big Band,Life’s Incredible Again,31,1,58,,,,
29,up,Mothership.Sg,Selamat Hari Raya (Lofi),32,3,125,,,,
30,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],33,14,211,,,,
31,down,Kenny G,Silhouette,27,14,234,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,12,225,,,,
33,-,Fourplay,The Closer I Get To You (feat. Patti Austin & Peabo Bryson) [2020 Remastered],-,33,1,,,,
34,up,Olivia Ong,True Colors,35,14,236,,,,
35,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,36,9,234,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,13,234,,,,
37,up,オリビア,One Note Samba,38,14,233,,,,
38,up,Kenny G,Everytime I Close My Eyes (with Babyface),39,13,236,,,,
39,up,Mothership.Sg,Suasana Hari Raya (Lofi),40,6,113,,,,
40,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),52,25,234,,,,
41,up,Olivia Ong,First of May,41,15,234,,,,
42,up,"Nat ""King"" Cole",Unforgettable,42,19,231,,,,
43,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),43,5,168,,,,
44,up,Dean Martin,Sway,44,16,233,,,,
45,up,Kenny G,Going Home (Edit),65,12,230,,,,
46,-,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix] [2020 Remastered],-,46,1,,,,
47,down,Olivia Ong,So Nice,45,16,234,,,,
48,down,Kenny G,Careless Whisper,46,13,231,,,,
49,down,Lisa Ono,Fly Me To The Moon,48,20,227,,,,
50,down,Laufey,From The Start,30,17,32,,,,
51,down,Olivia Ong,Girl from Ipanema,49,28,236,,,,
52,down,Olivia Ong,Love Fool,50,31,235,,,,
53,down,Kenny G,Loving You (Edit),51,15,203,,,,
54,down,オリビア,Love Fool,53,28,234,,,,
55,up,Gary Chaw,Close to You,55,25,232,,,,
56,up,Olivia Ong,Kiss of Life,58,18,231,,,,
57,up,Lisa Ono,Bengawan Solo,59,27,221,,,,
58,up,Happy Birthday,Happy Birthday (Jazz Version),60,21,107,,,,
59,up,Olivia Ong,One Note Samba,61,43,222,,,,
60,up,Olivia Ong,Wave,62,26,222,,,,
61,-,Kyle Cox,Happy on My Own,-,61,1,,,,
62,-,Luca Sestak,When the Wind Turns,-,62,1,,,,
63,-,Ella Fitzgerald,"A-Tisket, A-Tasket (feat. Chick Webb and His Orchestra)",-,63,1,,,,
64,up,"Grover Washington, Jr.",Winelight,66,43,186,,,,
65,-,Laufey,Letter To My 13 Year Old Self,-,65,1,,,,
66,-,Black & Blues,Peace,-,66,1,,,,
67,up,Frank Sinatra,That's Life (Remastered 2008),67,50,27,,,,
68,-,クリス・ボッティ,Let There Be Love (feat. Michael Bublé),-,68,4,,,,
69,up,Olivia Ong,I'll Move On,70,36,191,,,,
70,up,Olivia Ong,Fade Away,79,38,180,,,,
71,-,Olivia Ong,Make It Mutual,-,31,160,,,,
72,-,Fourplay,101 Eastbound (2020 Remastered),-,66,2,,,,
73,-,Dengue Fever,Hold My Hips,-,73,1,,,,
74,down,Taswim Rozan,perasaanku.,63,3,7,,,,
75,up,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),76,66,7,,,,
76,down,Snarky Puppy,Lingus (Live),64,64,2,,,,
77,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,48,4,,,,
78,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,47,29,51,,,,
79,-,Elise Azkoul,La Vie En Rose,-,64,6,,,,
80,-,Stacey Kent,Mi amor,-,80,1,,,,
81,down,Laufey,Lovesick,57,57,3,,,,
82,-,"Nat ""King"" Cole",Red Sails in the Sunset,-,82,1,,,,
83,-,Kenny G,Sabor a Mi,-,39,4,,,,
84,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,63,3,,,,
85,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,55,8,,,,
86,-,Frank Sinatra,"Theme from New York, New York",-,60,3,,,,
87,down,The Lucky Duckies,Marina Marina (Live),23,23,2,,,,
88,down,Martin Mayer,Corazon De Niño,80,65,5,,,,
89,-,Gloria Lynne,Speaking of Happiness,-,89,1,,,,
90,-,Salina Cruz,Lost in Venezia,-,90,1,,,,
91,-,Salina Cruz,Italian Summer,-,91,1,,,,
92,-,オリビア,Kiss Of Life,-,54,161,,,,
