Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,63,,,,
2,up,Olivia Ong,L-O-V-E,2,1,65,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,65,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,63,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,64,,,,
6,up,オリビア,Driving,6,3,65,,,,
7,up,Megat Rahim,Sinar,7,2,64,,,,
8,up,Diana Krall,The Look Of Love,8,4,65,,,,
9,up,Estrella,Stay,10,2,60,,,,
10,down,Kenny G,Forever In Love,9,3,64,,,,
11,up,Patti Austin,Say You Love Me,11,4,63,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,12,6,65,,,,
13,up,Joytastic Sarah,Fly Me to the Moon,70,3,45,,,,
14,down,Dave Koz & Joey Diggs,Nothing But the Radio On,13,7,65,,,,
15,down,Louis Armstrong,La Vie en rose,14,7,64,,,,
16,up,Dean Martin,Sway,35,16,64,,,,
17,down,Kenny G,Songbird,16,8,64,,,,
18,down,Olivia Ong,Fall in Love (Koini Ochite),17,9,65,,,,
19,-,Roy Ayers,Brand New Feeling (Phil Asher Main Mix),-,19,1,,,,
20,down,Kenny G,The Moment,18,3,62,,,,
21,down,Ray Charles,Hit the Road Jack,15,13,64,,,,
22,down,Etta James,At Last,19,12,63,,,,
23,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,20,12,65,,,,
24,down,Estrella,Ternyata,21,9,65,,,,
25,down,Kenny G,Theme from Dying Young,22,9,64,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,9,65,,,,
27,down,Olivia Ong,True Colors,25,14,65,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,12,61,,,,
29,down,Olivia Ong,First of May,27,15,64,,,,
30,down,Kenny G,Sentimental,28,11,63,,,,
31,down,オリビア,One Note Samba,29,14,64,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,13,64,,,,
33,down,Kenny G,Everytime I Close My Eyes (with Babyface),32,13,65,,,,
34,down,Kenny G,Silhouette,33,14,63,,,,
35,down,"Nat ""King"" Cole",Unforgettable,34,19,62,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us,60,8,61,,,,
37,down,Olivia Ong,So Nice,36,16,64,,,,
38,down,Diana Krall,Just the Way You Are,24,17,64,,,,
39,up,Kenny G,Careless Whisper,42,13,65,,,,
40,up,Olivia Ong,Girl from Ipanema,45,28,65,,,,
41,up,Olivia Ong,Love Fool,47,31,65,,,,
42,up,Nina Simone,Feeling Good,58,21,55,,,,
43,up,オリビア,Love Fool,48,28,65,,,,
44,down,Kenny G,Going Home (Edit),37,12,63,,,,
45,up,Lisa Ono,Fly Me To The Moon,49,20,62,,,,
46,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),50,25,63,,,,
47,up,Quincy Jones,Ai No Corrida (feat. Dune),51,13,7,,,,
48,up,Gary Chaw,Close to You,52,25,65,,,,
49,up,Olivia Ong,Kiss of Life,53,18,62,,,,
50,up,Diana Krall,Besame Mucho,54,22,63,,,,
51,-,Nina Simone,Suzanne,-,51,1,,,,
52,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),55,29,65,,,,
53,up,Olivia Ong,One Note Samba,56,43,56,,,,
54,up,Olivia Ong,Wave,57,26,57,,,,
55,-,Miles Davis,So What,-,55,3,,,,
56,down,Kenny G,Havana,44,22,53,,,,
57,up,Lisa Ono,Bengawan Solo,59,27,56,,,,
58,up,Kenny G,Loving You (Edit),61,15,42,,,,
59,up,Tompi,Ramadhan Datang,62,6,57,,,,
60,up,Olivia Ong,I'll Move On,64,36,44,,,,
61,up,Olivia Ong,Fade Away,65,38,41,,,,
62,up,Olivia Ong,Make It Mutual,66,31,31,,,,
63,up,Olivia Ong,Where Is the Love,68,46,54,,,,
64,up,Al Jarreau,Moonlighting (Theme),75,29,9,,,,
65,up,オリビア,Kiss Of Life,67,54,38,,,,
66,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,53,3,,,,
67,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,14,52,,,,
68,up,"Grover Washington, Jr.",Winelight,69,43,44,,,,
69,up,Tokyo Jazz Lounge,Can't Help Falling in Love with You,93,69,4,,,,
70,up,Olivia Ong,Meditation,72,23,49,,,,
71,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),77,50,46,,,,
72,up,Olivia Ong,Quiet Nights and Quiet Stars,80,56,38,,,,
73,up,Kenny G,Sorry Seems to Be the Hardest Word,95,36,35,,,,
74,-,Perry Como,Papa Loves Mambo,-,51,6,,,,
75,down,Mandy Harvey,Try,71,47,4,,,,
76,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,73,1,,,,
77,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,5,9,,,,
78,down,Diana Krall,Fly Me To The Moon (Live),46,32,7,,,,
79,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,11,60,,,,
80,-,Louis Prima and His Orchestra,"Yes, We Have No Bananas",-,80,1,,,,
81,-,Lee Ritenour,Rio Funk (Live) [1997 Ash Grove in Santa Monica],-,81,1,,,,
82,-,Julie Anne,Windmills of Your Mind,-,82,1,,,,
83,up,村上“ポンタ”秀一 スペシャル バンド with 角松敏生,SEA LINE (with 角松敏生),94,81,2,,,,
84,-,Peggy Lee,Fever,-,24,11,,,,
85,-,Kenny G,Fall Again (feat. Robin Thicke),-,52,2,,,,
86,up,Chet Baker,My Funny Valentine (Remastered),97,78,3,,,,
87,-,Eliane Elias,The Girl from Ipanema,-,71,1,,,,
88,up,Olivia Ong,Feelin' So Good,100,26,29,,,,
89,up,Dave Koz,Careless Whisper,96,33,23,,,,
90,-,Najee,Cruise Control,-,90,1,,,,
91,-,David Benoit,Every Step of the Way (feat. Randy Waldman),-,55,3,,,,
92,-,Scott Bradlee's Postmodern Jukebox,"MMMbop (feat. Kenton Chen, Luke Edgemon, Matt Bloyd & Mario Jose)",-,92,1,,,,
93,-,David Benoit,Your Song,-,93,1,,,,
94,down,Lindsey Burns,Dancing With Myself,78,78,2,,,,
95,-,Al Jarreau,Through It All,-,95,1,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Every Breath You Take (feat. Jaclyn McSpadden) [Live],-,96,1,,,,
97,down,Sarah Vaughan,A Lover's Concerto,79,72,2,,,,
98,-,Sentimental Piano Music Oasis,Lounge of Harmony,-,98,1,,,,
99,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,62,24,,,,
100,-,Olivia Ong,Driving,-,41,18,,,,
