Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,3,1,158,,,,
2,up,Olivia Ong,L-O-V-E,2,1,164,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,164,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,160,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,157,,,,
6,up,オリビア,Driving,6,3,164,,,,
7,up,Kenny G,Forever In Love,7,3,160,,,,
8,up,Megat Rahim,Sinar,65,2,163,,,,
9,down,Diana Krall,The Look Of Love,8,4,163,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,19,6,163,,,,
11,down,Patti Austin,Say You Love Me,9,4,162,,,,
12,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),10,1,90,,,,
13,down,Louis Armstrong,La Vie en rose,11,7,160,,,,
14,down,Dave Koz & Joey Diggs,Nothing But the Radio On,13,7,163,,,,
15,up,Joytastic Sarah,Fly Me to the Moon,15,3,140,,,,
16,down,Kenny G,The Moment,12,3,158,,,,
17,up,Angelina Jordan,Fly Me to the Moon (Acoustic),17,11,153,,,,
18,up,Olivia Ong,Fall in Love (Koini Ochite),20,9,164,,,,
19,down,Kenny G,Songbird,16,8,162,,,,
20,up,Estrella,Ternyata,21,9,162,,,,
21,down,Ray Charles,Hit the Road Jack,18,13,163,,,,
22,up,Etta James,At Last,22,12,162,,,,
23,up,Kenny G,Theme from Dying Young,23,9,161,,,,
24,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],24,14,139,,,,
25,up,Kenny G,Sentimental,25,11,161,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,12,154,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,9,162,,,,
28,up,Olivia Ong,True Colors,28,14,164,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,13,162,,,,
30,up,Olivia Ong,First of May,31,15,163,,,,
31,up,オリビア,One Note Samba,32,14,162,,,,
32,up,Kenny G,Silhouette,33,14,162,,,,
33,up,"Nat ""King"" Cole",Unforgettable,34,19,159,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,5,98,,,,
35,up,Kenny G,Everytime I Close My Eyes (with Babyface),35,13,164,,,,
36,up,Happy Birthday,Happy Birthday (Jazz Version),37,21,41,,,,
37,down,Dean Martin,Sway,36,16,162,,,,
38,up,Kenny G,Careless Whisper,38,13,160,,,,
39,down,Lisa Ono,Fly Me To The Moon,27,20,157,,,,
40,down,Olivia Ong,So Nice,39,16,163,,,,
41,down,Mahmoud Elgebaly,Arhbo / ارحبوا اغنية كأس العالم,14,14,3,,,,
42,-,Diana Krall,Wide River to Cross,-,42,1,,,,
43,down,Kenny G,Going Home (Edit),41,12,159,,,,
44,down,Diana Krall,Just the Way You Are,42,17,162,,,,
45,up,Nina Simone,Feeling Good,62,21,150,,,,
46,up,Olivia Ong,Girl from Ipanema,46,28,164,,,,
47,-,"Hank Jones, Mads Vinding & Billy Hart",Summertime,-,47,1,,,,
48,up,Mothership.Sg,Selamat Hari Raya (Lofi),49,3,54,,,,
49,up,Olivia Ong,Love Fool,51,31,163,,,,
50,up,Tompi,Ramadhan Datang,52,6,151,,,,
51,-,Allan Holdsworth,Devil Take the Hindmost (Live),-,40,1,,,,
52,up,オリビア,Love Fool,53,28,162,,,,
53,up,Gary Chaw,Close to You,54,25,160,,,,
54,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),55,25,162,,,,
55,up,Kenny G,Loving You (Edit),56,15,132,,,,
56,up,Quincy Jones,Ai No Corrida (feat. Dune),57,13,101,,,,
57,up,Diana Krall,Besame Mucho,58,22,160,,,,
58,up,Olivia Ong,Kiss of Life,59,18,160,,,,
59,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),60,29,161,,,,
60,up,Kenny G,Havana,61,22,145,,,,
61,up,Olivia Ong,One Note Samba,63,43,151,,,,
62,up,Olivia Ong,Wave,64,26,151,,,,
63,up,Lisa Ono,Bengawan Solo,66,27,149,,,,
64,up,Mothership.Sg,Suasana Hari Raya (Lofi),67,6,42,,,,
65,up,"Grover Washington, Jr.",Winelight,68,43,118,,,,
66,-,O-Kami,Bertemu Kembali,-,37,14,,,,
67,up,Stacey Kent,What a Wonderful World,69,24,41,,,,
68,up,Olivia Ong,I'll Move On,70,36,121,,,,
69,up,Olivia Ong,Fade Away,71,38,110,,,,
70,up,Olivia Ong,Where Is the Love,72,46,128,,,,
71,up,Olivia Ong,Make It Mutual,74,31,97,,,,
72,up,オリビア,Kiss Of Life,77,54,102,,,,
73,-,Linda Scott,I've Told Every Little Star,-,73,1,,,,
74,-,potsu,Bossa Uh,-,74,1,,,,
75,-,Frank Sinatra,My Way (Remastered 2008),-,5,5,,,,
76,up,Olivia Ong,Meditation,78,23,110,,,,
77,up,Kenny G,Sorry Seems to Be the Hardest Word,83,36,91,,,,
78,-,Nadanmusic,Happy Birthday to You (Korean),-,32,12,,,,
79,-,Solomon Robert,Munbeva,-,68,3,,,,
80,-,"Ray Brown, Hank Jones & Great Jazz Qurtet",Blue Monk (Live),-,80,1,,,,
81,-,cero,Fdf,-,81,1,,,,
82,-,Django Reinhardt,Coucou,-,82,1,,,,
83,-,Nina Simone,Lilac Wine,-,83,1,,,,
84,-,Sisitipsi,Juwita Malam,-,59,1,,,,
85,-,Louise Rogers,Comes Love,-,85,1,,,,
86,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,35,18,,,,
87,-,Jay Graydon,Roxann,-,87,1,,,,
88,-,Quincy Jones & James Ingram,One Hundred Ways,-,63,2,,,,
89,-,Jacob Koller,La La Land Suite,-,80,2,,,,
90,down,Dave Koz,Careless Whisper,85,33,70,,,,
91,-,Gymnopedie,Gymnopedie No. 1,-,66,5,,,,
92,-,Seycara Orchestral,642 Ways,-,92,1,,,,
93,-,Barb Jungr,"Tangled up in Blue (feat. Russell Churney, Julie Walkington, Sonya Fairburn, Sonia Oakes Stuart, Kim Burton, Gary Hammond & Mark Lockheart)",-,93,1,,,,
94,-,Barb Jungr,"Is Your Love in Vain (feat. Simon Wallace, Julie Walkington, Sonya Fairburn, Sonia Oakes Stuart, Kim Burton, Gary Hammond & Mark Lockheart) [Arr. James Tomalin]",-,94,1,,,,
95,-,Barb Jungr,Tomorrow Is a Long Time,-,95,1,,,,
96,-,Barb Jungr & John McDaniel,I Will,-,96,1,,,,
97,down,一伊那尓栖,VIOLET (Twilight ver.),92,92,2,,,,
98,down,Frank Sinatra,Santa Claus Is Coming to Town,93,93,2,,,,
99,down,Justin Kauflin,Elusive,94,94,2,,,,
100,down,Olivia Ong,Quiet Nights and Quiet Stars,97,56,88,,,,
