Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,20,,,,
2,up,Olivia Ong,L-O-V-E,2,1,21,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,21,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,19,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,21,,,,
6,up,オリビア,Driving,6,3,21,,,,
7,up,Megat Rahim,Sinar,8,2,20,,,,
8,up,Patti Austin,Say You Love Me,9,4,19,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,11,6,21,,,,
10,down,Diana Krall,The Look Of Love,7,4,21,,,,
11,down,Kenny G,Forever In Love,10,3,21,,,,
12,up,Dave Koz & Joey Diggs,Nothing But the Radio On,12,7,21,,,,
13,up,Louis Armstrong,La Vie en rose,13,7,21,,,,
14,up,Estrella,Stay,37,2,21,,,,
15,down,Olivia Ong,Fall in Love (Koini Ochite),14,9,21,,,,
16,-,George Benson,Breezin',-,16,1,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,15,8,20,,,,
18,up,Angelina Jordan,Fly Me to the Moon (Acoustic),45,11,18,,,,
19,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],49,14,18,,,,
20,down,Kenny G,The Moment,16,3,20,,,,
21,-,Rook1e,Away From Here,-,21,1,,,,
22,down,Estrella,Ternyata,17,9,21,,,,
23,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,19,12,21,,,,
24,down,Etta James,At Last,20,12,20,,,,
25,down,Ray Charles,Hit the Road Jack,21,13,20,,,,
26,down,Kenny G,Theme from Dying Young,22,9,21,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,9,21,,,,
28,up,Laura Fygi,Bésame Mucho,70,28,2,,,,
29,down,Olivia Ong,True Colors,24,14,21,,,,
30,down,Olivia Ong,First of May,26,15,21,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,12,19,,,,
32,down,オリビア,One Note Samba,28,14,21,,,,
33,down,Kenny G,Sentimental,30,11,21,,,,
34,down,Kenny G,Silhouette,31,14,20,,,,
35,down,Kenny G,Everytime I Close My Eyes (with Babyface),32,13,21,,,,
36,down,Olivia Ong,So Nice,34,16,21,,,,
37,down,"Nat ""King"" Cole",Unforgettable,35,19,20,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,13,21,,,,
39,-,Jamie Cullum,These Are The Days,-,39,1,,,,
40,-,The Lo-Fi,Carpe Diem,-,40,1,,,,
41,up,Laura Fygi,"Quizas, Quizas, Quizas",73,41,2,,,,
42,down,Olivia Ong,Girl from Ipanema,38,28,21,,,,
43,down,Dean Martin,Sway,39,16,21,,,,
44,down,Kenny G,Careless Whisper,41,13,21,,,,
45,-,Scott Bradlee's Postmodern Jukebox,Tomorrow (feat. Shoshana Bean),-,39,1,,,,
46,-,"Joshua Redman, Brad Mehldau, Christian McBride & Brian Blade",Right Back Round Again,-,46,1,,,,
47,down,Olivia Ong,Love Fool,43,31,21,,,,
48,down,Diana Krall,Just the Way You Are,44,17,20,,,,
49,-,Nadir,Synesthesia,-,49,1,,,,
50,down,オリビア,Love Fool,46,28,21,,,,
51,down,Gary Chaw,Close to You,47,25,21,,,,
52,up,Lisa Ono,Fly Me To The Moon,54,20,20,,,,
53,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),59,25,20,,,,
54,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),60,29,21,,,,
55,up,Olivia Ong,Kiss of Life,61,18,21,,,,
56,-,Dani Komari,Circles,-,56,1,,,,
57,up,Laura Fygi,La Vie En Rose (French Version),75,57,2,,,,
58,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,53,1,,,,
59,up,Café Lounge Bar,Soprano Saxophone,76,59,2,,,,
60,up,Café Lounge Bar,Jazz Music Collection,77,60,2,,,,
61,up,Laura Fygi & Jan Menu,I've Got a Crush On You,78,61,2,,,,
62,up,ジェリー・マリガン・セクステット,ナイト・ライツ (1963ヴァージョン),79,62,2,,,,
63,up,Diana Krall,Besame Mucho,64,22,20,,,,
64,up,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Ain't Misbehavin',80,64,2,,,,
65,-,Kenny G,Fall Again (feat. Robin Thicke),-,52,1,,,,
66,up,Patricia Barber,Ode To Billie Joe,82,66,2,,,,
67,up,Barnes Blvd.,I Have Love for Everyone Besides Myself.,84,67,2,,,,
68,-,Andy Fite,Shall I Go to Dental School?,-,40,1,,,,
69,-,Andy Fite,The Sun Will Shine Tomorrow,-,41,1,,,,
70,-,Nicki Parrott,パリの空の下,-,43,1,,,,
71,-,Margie Segers,Semua Bisa Bilang,-,71,1,,,,
72,-,Park Bird & Chevy,If I Could Ride a Bike,-,58,2,,,,
73,-,Sal Valentinetti,Sway,-,73,1,,,,
74,down,Olivia Ong,One Note Samba,65,43,19,,,,
75,-,The London Pops Orchestra,Theme from Rocky,-,75,1,,,,
76,-,Jam Hsiao,How Deep Is Your Love,-,61,1,,,,
77,-,Jam Hsiao,Sorry Seems To Be the Hardest Word,-,77,1,,,,
78,-,Jam Hsiao,Rhym of the Rain,-,78,1,,,,
79,down,Olivia Ong,Wave,66,26,19,,,,
80,down,Lisa Ono,Bengawan Solo,67,27,19,,,,
81,up,Miles Davis,It Never Entered My Mind,95,81,2,,,,
82,-,Miles Davis,Milestones,-,64,1,,,,
83,-,Rickie Lee Jones & Rob Wasserman,The Moon Is Made of Gold,-,83,1,,,,
84,-,Arthur Lyman,Yellow Bird,-,84,1,,,,
85,down,Marcell Siahaan,Rozana,63,63,2,,,,
86,down,Kenny G,Songbird,42,8,21,,,,
87,-,Scott Bradlee's Postmodern Jukebox,"Perfect Duet (feat. Mario Jose, India Carney & Dave Koz)",-,83,1,,,,
88,-,Alain Caron,Donna Lee,-,88,1,,,,
89,-,Alain Caron,Slam the Clown,-,89,1,,,,
90,-,Scott Bradlee's Postmodern Jukebox,I Don't Want to Miss a Thing (feat. Sara Niemietz),-,90,1,,,,
91,-,xi,Freedom Dive,-,70,2,,,,
92,-,Scott Bradlee's Postmodern Jukebox,Genie in a Bottle (feat. Brielle Von Hugel),-,92,1,,,,
93,-,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",-,93,1,,,,
94,-,Billy Cobham & The Billy Cobham - George Duke Band,Hip Pockets (Live),-,94,1,,,,
95,down,Tompi,Tak Pernah Setengah Hati,18,18,3,,,,
96,down,Brad Mehldau,When It Rains,92,92,2,,,,
97,down,Herbie Hancock,A Song for You (feat. Christina Aguilera),68,68,2,,,,
98,down,Glenn Miller and His Orchestra,In the Mood,56,56,2,,,,
99,down,Olivia Ong,Where Is the Love,83,46,18,,,,
100,-,Nina Simone,Feeling Good,-,21,16,,,,
