Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,92,,,,
2,down,オリビア,Fly Me To The Moon,1,1,90,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,92,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,90,,,,
5,up,Estrella,Stay,5,2,86,,,,
6,up,オリビア,Driving,21,3,92,,,,
7,down,Olivia Ong,Fly Me to the Moon,6,1,87,,,,
8,down,Diana Krall,The Look Of Love,7,4,92,,,,
9,up,Kenny G,Forever In Love,9,3,90,,,,
10,down,Megat Rahim,Sinar,8,2,91,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,10,6,91,,,,
12,down,Patti Austin,Say You Love Me,11,4,90,,,,
13,up,Joytastic Sarah,Fly Me to the Moon,13,3,72,,,,
14,down,Dave Koz & Joey Diggs,Nothing But the Radio On,12,7,91,,,,
15,down,Louis Armstrong,La Vie en rose,14,7,89,,,,
16,up,Angelina Jordan,Fly Me to the Moon (Acoustic),17,11,85,,,,
17,up,Kenny G,The Moment,18,3,89,,,,
18,-,Allie Sherlock,Beggin (Live Version),-,18,1,,,,
19,up,Olivia Ong,Fall in Love (Koini Ochite),19,9,92,,,,
20,down,Etta James,At Last,16,12,90,,,,
21,down,Kenny G,Songbird,20,8,90,,,,
22,up,Estrella,Ternyata,22,9,91,,,,
23,up,Kenny G,The Moment,53,14,19,,,,
24,down,Ray Charles,Hit the Road Jack,23,13,91,,,,
25,down,Kenny G,Theme from Dying Young,24,9,90,,,,
26,-,Mothership.Sg,Suasana Di Hari Raya (Lofi),-,1,19,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,9,92,,,,
28,down,Olivia Ong,True Colors,26,14,92,,,,
29,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],27,14,73,,,,
30,down,Kenny G,Sentimental,28,11,90,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,12,85,,,,
32,down,Olivia Ong,First of May,31,15,91,,,,
33,up,オリビア,One Note Samba,33,14,91,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,13,90,,,,
35,up,Kenny G,Silhouette,35,14,90,,,,
36,-,"Nat ""King"" Cole",Unforgettable,-,19,88,,,,
37,down,Kenny G,Everytime I Close My Eyes (with Babyface),36,13,92,,,,
38,down,Olivia Ong,So Nice,37,16,91,,,,
39,up,Dean Martin,Sway,39,16,91,,,,
40,-,Bobby Darin,Beyond the Sea,-,37,11,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,5,30,,,,
42,down,Olivia Ong,Girl from Ipanema,40,28,92,,,,
43,down,Diana Krall,Just the Way You Are,41,17,91,,,,
44,down,Olivia Ong,Love Fool,42,31,92,,,,
45,down,Lisa Ono,Fly Me To The Moon,43,20,88,,,,
46,down,Tompi,Ramadhan Datang,45,6,82,,,,
47,down,オリビア,Love Fool,46,28,90,,,,
48,down,Quincy Jones,Ai No Corrida (feat. Dune),47,13,31,,,,
49,up,Gary Chaw,Close to You,49,25,90,,,,
50,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),50,25,90,,,,
51,up,Kenny G,Going Home (Edit),51,12,90,,,,
52,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),52,29,92,,,,
53,up,Olivia Ong,Kiss of Life,54,18,89,,,,
54,up,Diana Krall,Besame Mucho,55,22,90,,,,
55,up,Nina Simone,Feeling Good,56,21,81,,,,
56,up,Olivia Ong,One Note Samba,57,43,82,,,,
57,up,Olivia Ong,Wave,58,26,83,,,,
58,up,Lisa Ono,Bengawan Solo,59,27,81,,,,
59,up,Kenny G,Havana,60,22,76,,,,
60,up,Kenny G,Loving You (Edit),61,15,65,,,,
61,up,Olivia Ong,I'll Move On,62,36,62,,,,
62,up,Olivia Ong,Where Is the Love,63,46,72,,,,
63,up,Olivia Ong,Fade Away,64,38,55,,,,
64,up,Olivia Ong,Make It Mutual,65,31,44,,,,
65,up,オリビア,Kiss Of Life,66,54,51,,,,
66,-,Rachel Pierce,River Flows in You,-,61,4,,,,
67,-,Chantal Chamberland,La Mer,-,54,5,,,,
68,-,Park Bird & Chevy,If I Could Ride a Bike,-,58,12,,,,
69,-,Madison Grepo,Put Your Head on My Shoulder,-,68,8,,,,
70,down,Olivia Ong,Meditation,67,23,61,,,,
71,down,Olivia Ong,Quiet Nights and Quiet Stars,68,56,48,,,,
72,down,Olivia Ong,Feelin' So Good,70,26,42,,,,
73,-,Ray Charles,Georgia On My Mind,-,39,9,,,,
74,down,Kenny G,Sorry Seems to Be the Hardest Word,71,36,46,,,,
75,down,Clyde McCoy & Waa-Waa Dixieland Band,When the Saints Go Marching,29,29,2,,,,
76,up,Nina Simone,Let It Be Me,79,76,2,,,,
77,-,Lee Ritenour,Bahia Funk,-,33,2,,,,
78,-,Nadaman,Irama Hujan,-,78,1,,,,
79,-,Cassidy La Crème,Tanggal 31,-,18,3,,,,
80,-,Cafe lounge Jazz,L-O-V-E (Premium Piano & Guitar Ver.),-,80,1,,,,
81,-,Cafe lounge resort,Mother Nature's Feast,-,81,1,,,,
82,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),72,50,56,,,,
83,-,Will Downing & Lee Ritenour,Is This Love,-,60,1,,,,
84,up,lofi,On Mars,91,42,6,,,,
85,-,B.B. King,Guess Who (Live in Cannes),-,63,1,,,,
86,-,Emilie-Claire Barlow,Des croissants de soleil,-,86,1,,,,
87,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,29,3,,,,
88,down,Hank Mobley,Dig Dis,69,69,2,,,,
89,-,lofi,Oh Well!,-,87,2,,,,
90,-,The Village Stompers,Washington Square,-,90,1,,,,
91,-,Emilie-Claire Barlow,C'est si bon (2012),-,91,2,,,,
92,-,Louis Armstrong & Ella Fitzgerald,Oops!,-,92,1,,,,
93,-,Karen Souza,My One and Only Love,-,93,1,,,,
94,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,55,1,,,,
95,down,New York Jazz Lounge,Fly Me to the Moon,87,40,4,,,,
96,-,Peter Cincotti,Some Kind of Wonderful,-,77,1,,,,
97,down,Dave Koz,Careless Whisper,73,33,32,,,,
98,down,Olivia Ong,Driving,74,41,27,,,,
99,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),38,38,2,,,,
100,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),75,62,31,,,,
