Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,66,,,,
2,up,Olivia Ong,L-O-V-E,2,1,68,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,68,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,66,,,,
5,up,Estrella,Stay,5,2,63,,,,
6,up,オリビア,Driving,6,3,68,,,,
7,up,Olivia Ong,Fly Me to the Moon,14,1,67,,,,
8,up,Diana Krall,The Look Of Love,9,4,68,,,,
9,down,Megat Rahim,Sinar,7,2,67,,,,
10,down,Kenny G,Forever In Love,8,3,67,,,,
11,down,Patti Austin,Say You Love Me,10,4,66,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,11,6,68,,,,
13,up,Louis Armstrong,La Vie en rose,13,7,67,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,15,8,64,,,,
15,down,Dave Koz & Joey Diggs,Nothing But the Radio On,12,7,68,,,,
16,up,Joytastic Sarah,Fly Me to the Moon,49,3,48,,,,
17,down,Kenny G,The Moment,16,3,65,,,,
18,up,Olivia Ong,Fall in Love (Koini Ochite),18,9,68,,,,
19,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,17,12,68,,,,
20,down,Kenny G,Songbird,19,8,67,,,,
21,up,Angelina Jordan,Fly Me to the Moon (Acoustic),66,11,63,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,12,64,,,,
23,down,Etta James,At Last,20,12,66,,,,
24,-,Eva sur Seine,Une Belle Histoire,-,24,1,,,,
25,down,Ray Charles,Hit the Road Jack,21,13,67,,,,
26,down,Estrella,Ternyata,22,9,68,,,,
27,down,Kenny G,Theme from Dying Young,23,9,67,,,,
28,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,9,68,,,,
29,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),48,29,68,,,,
30,down,Olivia Ong,True Colors,25,14,68,,,,
31,down,Olivia Ong,First of May,27,15,67,,,,
32,down,Kenny G,Sentimental,28,11,66,,,,
33,down,オリビア,One Note Samba,29,14,67,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,13,67,,,,
35,down,Kenny G,Everytime I Close My Eyes (with Babyface),32,13,68,,,,
36,down,Kenny G,Silhouette,33,14,66,,,,
37,down,"Nat ""King"" Cole",Unforgettable,34,19,65,,,,
38,down,Olivia Ong,So Nice,35,16,67,,,,
39,-,笠井義正 ドン・シャープ,It's Been a Long Long Time,-,39,1,,,,
40,up,Dean Martin,Sway,51,16,67,,,,
41,down,Olivia Ong,Girl from Ipanema,37,28,68,,,,
42,down,Kenny G,Careless Whisper,38,13,68,,,,
43,down,Diana Krall,Just the Way You Are,41,17,67,,,,
44,down,Olivia Ong,Love Fool,42,31,68,,,,
45,up,"Grover Washington, Jr.",Take Me There,69,45,2,,,,
46,down,オリビア,Love Fool,43,28,68,,,,
47,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,25,66,,,,
48,-,Blue Note All-Stars,Second Light,-,48,1,,,,
49,-,Tompi,Selalu Denganmu,-,49,3,,,,
50,down,Gary Chaw,Close to You,45,25,68,,,,
51,down,Kenny G,Going Home (Edit),46,12,66,,,,
52,down,Olivia Ong,Kiss of Life,47,18,65,,,,
53,down,Diana Krall,Besame Mucho,52,22,66,,,,
54,down,Olivia Ong,One Note Samba,53,43,59,,,,
55,down,Olivia Ong,Wave,54,26,60,,,,
56,up,Duke Ellington & John Coltrane,In a Sentimental Mood,63,46,3,,,,
57,up,Bob Acri,Sleep Away,74,39,9,,,,
58,up,Nina Simone,Feeling Good,59,21,58,,,,
59,-,Lisa Ono,Fly Me To The Moon,-,20,64,,,,
60,up,Lisa Ono,Bengawan Solo,68,27,59,,,,
61,up,Kenny G,Havana,70,22,56,,,,
62,up,Kenny G,Loving You (Edit),71,15,45,,,,
63,-,Lionel Hampton And His All-Stars & The Golden Men of Jazz,Body and Soul,-,63,1,,,,
64,up,Tompi,Ramadhan Datang,72,6,59,,,,
65,-,John Coltrane,Naima,-,65,1,,,,
66,-,Tompi,Menghujam Jantungku,-,66,1,,,,
67,-,Hiromi,Desire,-,67,1,,,,
68,up,Olivia Ong,Where Is the Love,73,46,56,,,,
69,-,Fourplay,Blues Force,-,69,1,,,,
70,-,Raspo,Remedy,-,70,2,,,,
71,-,Yon.Dershore,Lepas,-,71,1,,,,
72,up,John Coltrane,Giant Steps,75,70,3,,,,
73,-,L.Dre,Monsters Inc,-,73,1,,,,
74,-,Tohpati,Jatuh Cinta,-,74,1,,,,
75,-,"Nat ""King"" Cole",What'll I Do,-,75,1,,,,
76,down,Jeremy Monteiro,Gong Xi ! Gong Xi !,31,25,6,,,,
77,down,Tompi,Menghujam Jantungku,58,44,2,,,,
78,-,Olivia Ong,I'll Move On,-,36,45,,,,
79,-,Bob James & David Sanborn,Maputo,-,60,2,,,,
80,-,Bob James & David Sanborn,More Than Friends,-,71,1,,,,
81,-,Cannonball Adderley,Dancing In the Dark,-,75,1,,,,
82,-,John Klemmer,Touch (feat. Dave Grusin & Larry Carlton),-,77,1,,,,
83,-,John Klemmer,Lovin' Feelings,-,80,1,,,,
84,-,James Li & JZ All Stars,Have You Met Miss Jones (Live at Blue Note Beijing),-,83,1,,,,
85,-,David Sanborn,Windmills of Your Mind (feat. Randy Crawford),-,85,1,,,,
86,-,The Blue Note All Stars,A Caddy for Daddy,-,86,1,,,,
87,-,Gustav Lundgren & Unit,"Monsters, Inc",-,87,1,,,,
88,-,Gustav Lundgren & Unit,Someday My Prince Will Come,-,88,1,,,,
89,-,Herbie Hancock,4 A.M.,-,89,1,,,,
90,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,90,1,,,,
91,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,62,1,,,,
92,down,Chet Baker,That Old Feeling,78,69,4,,,,
93,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),80,72,3,,,,
94,down,Dinner & Instrumental Jazz,Cultured for Classic Italian Cusiine,86,86,2,,,,
95,down,Foehn Trio,Old Ocean (feat. Erik Truffaz),88,88,2,,,,
96,-,Olivia Ong,Fade Away,-,38,42,,,,
97,-,Olivia Ong,Make It Mutual,-,31,32,,,,
98,down,Miles Davis,Ms. Morrisine,90,90,2,,,,
99,-,オリビア,Kiss Of Life,-,54,39,,,,
100,down,Miles Davis,Time After Time,92,76,2,,,,
