Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,47,,,,
2,up,Olivia Ong,L-O-V-E,2,1,49,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,49,,,,
4,up,Olivia Ong,Sometimes When We Touch,5,1,47,,,,
5,down,Olivia Ong,Fly Me to the Moon,3,1,48,,,,
6,up,オリビア,Driving,6,3,49,,,,
7,up,Megat Rahim,Sinar,7,2,48,,,,
8,up,Diana Krall,The Look Of Love,9,4,49,,,,
9,down,Estrella,Stay,8,2,48,,,,
10,up,Patti Austin,Say You Love Me,10,4,47,,,,
11,up,Kenny G,Forever In Love,34,3,48,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,11,6,49,,,,
13,up,Dave Koz & Joey Diggs,Nothing But the Radio On,13,7,49,,,,
14,down,Joytastic Sarah,Fly Me to the Moon,12,3,30,,,,
15,down,Louis Armstrong,La Vie en rose,14,7,48,,,,
16,up,Frank Sinatra,"My Way (Live At the Reunion Arena, 1987)",87,16,2,,,,
17,down,Olivia Ong,Fall in Love (Koini Ochite),16,9,49,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,17,8,46,,,,
19,down,Kenny G,The Moment,18,3,46,,,,
20,down,Kenny G,Songbird,19,8,48,,,,
21,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,60,12,49,,,,
22,down,Etta James,At Last,20,12,48,,,,
23,-,Vince Guaraldi Trio,"Oh, Good Grief",-,23,1,,,,
24,down,Estrella,Ternyata,21,9,49,,,,
25,down,Ray Charles,Hit the Road Jack,23,13,48,,,,
26,down,Kenny G,Theme from Dying Young,24,9,48,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,9,49,,,,
28,down,Olivia Ong,True Colors,26,14,49,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,12,45,,,,
30,down,Olivia Ong,First of May,28,15,48,,,,
31,down,Kenny G,Sentimental,29,11,47,,,,
32,up,Kenny G,Everytime I Close My Eyes (with Babyface),35,13,49,,,,
33,down,Frank Sinatra,My Way,15,15,3,,,,
34,down,オリビア,One Note Samba,30,14,48,,,,
35,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],31,14,43,,,,
36,down,Kenny G,Silhouette,32,14,47,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,13,48,,,,
38,-,Blossom Dearie,Doop-Doo-De-Doop,-,38,1,,,,
39,down,Olivia Ong,So Nice,36,16,48,,,,
40,down,"Nat ""King"" Cole",Unforgettable,38,19,47,,,,
41,down,Dean Martin,Sway,39,16,48,,,,
42,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),52,25,47,,,,
43,up,デヴィッド・サンボーン,Bang Bang,90,43,2,,,,
44,down,Kenny G,Careless Whisper,40,13,49,,,,
45,down,Olivia Ong,Girl from Ipanema,43,28,49,,,,
46,down,Diana Krall,Just the Way You Are,45,17,48,,,,
47,down,Olivia Ong,Love Fool,46,31,49,,,,
48,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,46,1,,,,
49,down,オリビア,Love Fool,48,28,49,,,,
50,down,Gary Chaw,Close to You,49,25,49,,,,
51,up,Kenny G,Havana,71,22,38,,,,
52,down,Lisa Ono,Fly Me To The Moon,51,20,47,,,,
53,up,Olivia Ong,Kiss of Life,53,18,46,,,,
54,up,Kenny G,Going Home (Edit),54,12,47,,,,
55,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),56,29,49,,,,
56,up,Diana Krall,Besame Mucho,57,22,47,,,,
57,down,Zion.T,SNOW (feat. Lee Moon Sae),47,28,14,,,,
58,up,Olivia Ong,One Note Samba,58,43,40,,,,
59,up,"GBSN, TheDooo & Marcus Veltri",Fly Me to the Moon,92,59,2,,,,
60,up,Olivia Ong,Wave,62,26,41,,,,
61,down,Nina Simone,Feeling Good,59,21,39,,,,
62,up,Lisa Ono,Bengawan Solo,63,27,40,,,,
63,up,Kenny G,Loving You (Edit),64,15,27,,,,
64,up,Tompi,Ramadhan Datang,65,6,42,,,,
65,up,Olivia Ong,I'll Move On,66,36,30,,,,
66,up,Olivia Ong,Fade Away,67,38,27,,,,
67,up,Olivia Ong,Make It Mutual,68,31,17,,,,
68,up,オリビア,Kiss Of Life,69,54,24,,,,
69,up,Olivia Ong,Where Is the Love,70,46,40,,,,
70,up,Olivia Ong,Meditation,72,23,35,,,,
71,up,"Grover Washington, Jr.",Winelight,73,43,30,,,,
72,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),74,50,33,,,,
73,up,Olivia Ong,Quiet Nights and Quiet Stars,75,56,25,,,,
74,up,Kenny G,Sorry Seems to Be the Hardest Word,76,36,23,,,,
75,up,Olivia Ong,Feelin' So Good,77,26,17,,,,
76,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),78,62,13,,,,
77,up,Dave Koz,Careless Whisper,80,33,11,,,,
78,up,Olivia Ong,Driving,81,41,8,,,,
79,-,ShibayanRecords,Tiny Little Adiantum,-,31,11,,,,
80,down,Chuck Mangione,Feels So Good (Single Version),37,31,4,,,,
81,-,Krakatau,Perahu (feat. Mr. Q),-,81,1,,,,
82,-,"Nat ""King"" Cole",When I Fall In Love,-,82,1,,,,
83,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),84,14,6,,,,
84,-,Jonathan Butler,Say We'll Be Together,-,75,1,,,,
85,up,Dave Brubeck,Take Five,88,40,9,,,,
86,-,"Nat ""King"" Cole",Stardust,-,86,1,,,,
87,down,Scott Bradlee's Postmodern Jukebox,Worth It (feat. Grace Kelly),61,61,2,,,,
88,down,Herbie Hancock,A Song for You (feat. Christina Aguilera),86,68,4,,,,
89,down,D’MASIV,Rindu Setengah Mati,50,44,5,,,,
90,up,オリビア,My Favorite Things,96,32,11,,,,
91,-,Kenny G,Don't Make Me Wait for Love,-,34,5,,,,
92,-,e-soundtrax,Emotional,-,73,2,,,,
93,-,Etta James,A Sunday Kind of Love,-,82,1,,,,
94,-,Kenny G,You Send Me (with Michael Bolton),-,65,1,,,,
95,-,George Benson,The Greatest Love of All,-,95,1,,,,
96,-,Claressa Monteiro,"That Sunday, That Summer",-,96,1,,,,
97,down,Hara Noda,Dreamin',42,42,2,,,,
98,down,Aki Rissanen,Sindbad,44,44,2,,,,
99,up,Olivia Ong,My Favorite Things,99,75,7,,,,
100,down,David Davis,Yue Liang Dai Biao Wo de Xin (The Moon Represents My Heart),22,22,2,,,,
