Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,149,,,,
2,up,オリビア,Fly Me To The Moon,3,1,145,,,,
3,down,Olivia Ong,L-O-V-E,2,1,149,,,,
4,up,Olivia Ong,Fly Me to the Moon,6,1,142,,,,
5,down,Olivia Ong,Sometimes When We Touch,4,1,145,,,,
6,up,Diana Krall,The Look Of Love,12,4,148,,,,
7,down,Kenny G,Forever In Love,5,3,145,,,,
8,down,オリビア,Driving,7,3,149,,,,
9,down,Estrella,Stay,8,2,139,,,,
10,down,Megat Rahim,Sinar,9,2,148,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,10,6,148,,,,
12,down,Patti Austin,Say You Love Me,11,4,147,,,,
13,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),14,1,75,,,,
14,up,Louis Armstrong,La Vie en rose,16,7,145,,,,
15,up,Joytastic Sarah,Fly Me to the Moon,15,3,125,,,,
16,up,Dave Koz & Joey Diggs,Nothing But the Radio On,18,7,148,,,,
17,down,Kenny G,The Moment,13,3,143,,,,
18,up,Ray Charles,Hit the Road Jack,21,13,148,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,20,8,132,,,,
20,down,Angelina Jordan,Fly Me to the Moon (Acoustic),17,11,138,,,,
21,down,Kenny G,Songbird,19,8,147,,,,
22,up,Olivia Ong,Fall in Love (Koini Ochite),22,9,149,,,,
23,up,Estrella,Ternyata,23,9,147,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,12,140,,,,
25,down,Etta James,At Last,24,12,147,,,,
26,up,Kenny G,Theme from Dying Young,27,9,146,,,,
27,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],28,14,124,,,,
28,up,Kenny G,Sentimental,29,11,146,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,13,147,,,,
30,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,75,29,29,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,9,147,,,,
32,up,Olivia Ong,True Colors,33,14,149,,,,
33,up,Olivia Ong,First of May,34,15,148,,,,
34,up,オリビア,One Note Samba,35,14,147,,,,
35,up,Kenny G,Silhouette,36,14,147,,,,
36,up,Kenny G,Everytime I Close My Eyes (with Babyface),37,13,149,,,,
37,up,"Nat ""King"" Cole",Unforgettable,38,19,144,,,,
38,up,Kenny G,Careless Whisper,41,13,145,,,,
39,up,Dean Martin,Sway,39,16,147,,,,
40,up,Olivia Ong,So Nice,40,16,148,,,,
41,down,Kenny G,Loving You (Edit),30,15,117,,,,
42,up,Olivia Ong,Girl from Ipanema,44,28,149,,,,
43,up,Lisa Ono,Fly Me To The Moon,45,20,142,,,,
44,down,Kenny G,Going Home (Edit),42,12,145,,,,
45,up,Mothership.Sg,Selamat Hari Raya (Lofi),46,3,39,,,,
46,up,DJ Jondelonge,Jerawat Rindu (REMIX DJ),69,14,11,,,,
47,up,Olivia Ong,Love Fool,48,31,148,,,,
48,down,Diana Krall,Just the Way You Are,43,17,147,,,,
49,up,Tompi,Ramadhan Datang,50,6,136,,,,
50,up,オリビア,Love Fool,51,28,147,,,,
51,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),52,25,147,,,,
52,up,Gary Chaw,Close to You,53,25,146,,,,
53,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),55,5,83,,,,
54,up,Quincy Jones,Ai No Corrida (feat. Dune),56,13,86,,,,
55,-,Ray Charles,Georgia On My Mind,-,39,11,,,,
56,up,Olivia Ong,Kiss of Life,61,18,145,,,,
57,up,Diana Krall,Besame Mucho,62,22,145,,,,
58,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),63,29,146,,,,
59,up,Kenny G,Havana,65,22,130,,,,
60,up,Nina Simone,Feeling Good,66,21,136,,,,
61,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,26,12,143,,,,
62,down,Luxiem,Jazz On the Clock!!,57,10,8,,,,
63,up,Olivia Ong,One Note Samba,67,43,137,,,,
64,up,Olivia Ong,Wave,74,26,137,,,,
65,-,Scott Bradlee's Postmodern Jukebox,Creep (Karaoke Version),-,65,1,,,,
66,-,Jason Lux,La Vie en Rose (feat. Nieka Moss),-,62,11,,,,
67,-,Wodkah,The last butterfly,-,26,2,,,,
68,-,Lisa Ono,Bengawan Solo,-,27,134,,,,
69,-,Coway,Harmoni Dari Hati,-,69,1,,,,
70,-,Scott Bradlee's Postmodern Jukebox,Every Breath You Take (Karaoke Version),-,70,1,,,,
71,-,Diana Krall,Love Letters,-,71,1,,,,
72,-,Chet Baker,I Fall in Love Too Easily,-,72,3,,,,
73,-,Margie Segers,Semua Bisa Bilang,-,71,2,,,,
74,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,74,1,,,,
75,-,Silvia Manco,"The Surrey with the Fringe on Top (feat. Dezron Douglas, Jerome Jennings & Enrico Rava)",-,75,1,,,,
76,-,Enrico Rava,"Secrets (feat. Paul Cornelius, Joel Trigg, Hiroki Hoshino & Rohan Moore)",-,76,1,,,,
77,-,Frank Sinatra,I Fall in Love Too Easily,-,77,1,,,,
78,-,Frank Sinatra,Autumn in New York,-,78,1,,,,
79,-,Paolo Bernardi Jazz Trio,Autumn Leaves,-,79,1,,,,
80,-,Mothership.Sg,Suasana Hari Raya (Lofi),-,6,28,,,,
81,-,Maxence Cyrin,Where Is My Mind,-,81,2,,,,
82,-,Hot Club du Nax,Joseph Joseph,-,82,1,,,,
83,-,Lionel Richie,All Night Long (All Night),-,79,4,,,,
84,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,84,1,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Mr. Blue Sky (feat. Allison Young),-,85,1,,,,
86,-,Oneul,Just Wondering,-,73,1,,,,
87,-,Jamie Cullum,I Can't Get Started,-,87,1,,,,
88,-,The Reign of Kindo,One Man Parade,-,88,1,,,,
89,-,Enrico Rava & Paolo Fresu,You Can't Go Home Again,-,89,1,,,,
90,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Lviv (feat. Björn Bohlin),-,90,1,,,,
91,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,91,1,,,,
92,down,Ritchie Everett,Soft Corner,76,76,2,,,,
93,-,Enrico Rava & Paolo Fresu,Doodlin',-,93,1,,,,
94,-,Louis Armstrong,Moon River,-,70,1,,,,
95,-,Dave Koz,"Over the Rainbow (From ""The Wizard of Oz"")",-,95,1,,,,
96,-,Miles Davis,'Round Midnight,-,45,2,,,,
97,-,Eximo Blue,Jazz Elegance,-,97,1,,,,
98,down,Sneha,So This Is Love,77,29,9,,,,
99,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",47,35,15,,,,
100,-,"Grover Washington, Jr.",Winelight,-,43,105,,,,
