Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,156,,,,
2,down,Olivia Ong,L-O-V-E,1,1,156,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,152,,,,
4,up,Kenny G,Forever In Love,6,3,152,,,,
5,down,Olivia Ong,Fly Me to the Moon,4,1,149,,,,
6,down,Estrella,Stay,5,2,146,,,,
7,up,オリビア,Driving,9,3,156,,,,
8,down,Megat Rahim,Sinar,7,2,155,,,,
9,up,Diana Krall,The Look Of Love,13,4,155,,,,
10,up,Patti Austin,Say You Love Me,10,4,154,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,8,6,155,,,,
12,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),12,1,82,,,,
13,up,Kenny G,The Moment,17,3,150,,,,
14,down,Dave Koz & Joey Diggs,Nothing But the Radio On,11,7,155,,,,
15,up,Joytastic Sarah,Fly Me to the Moon,16,3,132,,,,
16,down,Louis Armstrong,La Vie en rose,14,7,152,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,15,8,139,,,,
18,up,Angelina Jordan,Fly Me to the Moon (Acoustic),19,11,145,,,,
19,up,Olivia Ong,Fall in Love (Koini Ochite),20,9,156,,,,
20,up,Kenny G,Songbird,21,8,154,,,,
21,up,Estrella,Ternyata,22,9,154,,,,
22,up,Etta James,At Last,23,12,154,,,,
23,up,Ray Charles,Hit the Road Jack,24,13,155,,,,
24,up,Kenny G,Theme from Dying Young,25,9,153,,,,
25,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],26,14,131,,,,
26,up,Kenny G,Sentimental,28,11,153,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,12,147,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,9,154,,,,
29,up,Olivia Ong,True Colors,31,14,156,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,13,154,,,,
31,up,Olivia Ong,First of May,35,15,155,,,,
32,up,オリビア,One Note Samba,36,14,154,,,,
33,up,Kenny G,Silhouette,37,14,154,,,,
34,up,Kenny G,Everytime I Close My Eyes (with Babyface),38,13,156,,,,
35,-,Moon(혜원),"그대, 첫 눈처럼",-,35,1,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),68,5,90,,,,
37,up,"Nat ""King"" Cole",Unforgettable,39,19,151,,,,
38,up,Kenny G,Going Home (Edit),49,12,152,,,,
39,up,Dean Martin,Sway,40,16,154,,,,
40,up,Kenny G,Careless Whisper,43,13,152,,,,
41,up,Quincy Jones,Ai No Corrida (feat. Dune),60,13,93,,,,
42,up,Olivia Ong,So Nice,44,16,155,,,,
43,up,Diana Krall,Just the Way You Are,45,17,154,,,,
44,up,Lisa Ono,Fly Me To The Moon,47,20,149,,,,
45,-,"Nat ""King"" Cole",Autumn Leaves,-,45,1,,,,
46,up,Olivia Ong,Girl from Ipanema,50,28,156,,,,
47,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Motions of Life,-,47,1,,,,
48,up,Mothership.Sg,Selamat Hari Raya (Lofi),51,3,46,,,,
49,-,Ray Charles,You Don't Know Me (with Diana Krall),-,49,1,,,,
50,up,Olivia Ong,Love Fool,52,31,155,,,,
51,up,Tompi,Ramadhan Datang,53,6,143,,,,
52,up,オリビア,Love Fool,54,28,154,,,,
53,down,Diana Krall,Besame Mucho,27,22,152,,,,
54,-,Dexter Gordon,I Guess I'll Hang My Tears Out To Dry,-,54,1,,,,
55,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,29,32,,,,
56,-,Dexter Gordon,Cheese Cake,-,56,1,,,,
57,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),55,25,154,,,,
58,-,Moon,'S Wonderful,-,58,1,,,,
59,-,Gary Chaw,Close to You,-,25,152,,,,
60,down,Winston McKenzie,I Don't Want to Talk About It,32,32,2,,,,
61,down,Alex Khaskin,Silent Movie Rag,48,48,2,,,,
62,up,Kim Waters,End of the Road,79,62,2,,,,
63,-,Dexter Gordon,Cheese Cake,-,63,1,,,,
64,-,Haroace Parlan & Dexter Gordon,You've Changed,-,64,1,,,,
65,-,Haroace Parlan & Dexter Gordon,I Was Doing All Right,-,65,1,,,,
66,down,Kenny G,Loving You (Edit),58,15,124,,,,
67,down,Lisa Ono,Bengawan Solo,41,27,141,,,,
68,down,Olivia Ong,Kiss of Life,61,18,152,,,,
69,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),63,29,153,,,,
70,down,Kenny G,Havana,65,22,137,,,,
71,-,Diana Krall,Let's Fall In Love,-,69,2,,,,
72,down,Nina Simone,Feeling Good,66,21,142,,,,
73,down,Olivia Ong,One Note Samba,67,43,143,,,,
74,down,Olivia Ong,Wave,71,26,143,,,,
75,-,Sarah Vaughan,What a Difference a Day Makes,-,75,1,,,,
76,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,25,11,,,,
77,-,Human Bloom,Capillary,-,77,1,,,,
78,down,Lucy Ellis,Just the Two of Us,73,59,4,,,,
79,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,56,10,,,,
80,-,"The Nat ""King"" Cole Trio",Are You For It,-,80,1,,,,
81,up,Sneha,So This Is Love,85,29,15,,,,
82,down,Wendy Marcini,That Rainy Day,56,56,2,,,,
83,down,Restaurant Background Music Academy,Mexican Dinner,57,57,2,,,,
84,-,Lindsey Webster,4Am,-,84,1,,,,
85,-,Lindsey Webster,The Way,-,85,1,,,,
86,-,Kenny G,The Moment,-,14,41,,,,
87,-,Puma Blue,Want Me,-,87,1,,,,
88,down,Steve Tyrell,I Say a Little Prayer for You (with Patti Austin) [2018 Remaster],59,59,2,,,,
89,-,Tadataka Unno,Sequel To That Old Story,-,89,1,,,,
90,down,Alina Engibaryan,We Are,62,62,2,,,,
91,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,62,5,,,,
92,-,Jazz Music Collection,Time to Relax (Jazz Chillout),-,75,2,,,,
93,-,Lindsey Webster,Reasons,-,93,1,,,,
94,-,Lindsey Webster,You Take Me,-,94,1,,,,
95,-,"The Nat ""King"" Cole Trio",Sweet Lorraine,-,95,1,,,,
96,-,Jazz Music Collection,Coffee Break and Easy Listening,-,96,1,,,,
97,-,"Nat ""King"" Cole & The Nat ""King"" Cole Trio",My Lips Remember Your Kisses,-,97,1,,,,
98,-,"Nat ""King"" Cole & The Nat ""King"" Cole Trio",Beautiful Moons Ago,-,98,1,,,,
99,-,"Nat ""King"" Cole & The Nat ""King"" Cole Trio",All for You,-,99,1,,,,
100,down,Mothership.Sg,Suasana Hari Raya (Lofi),74,6,34,,,,
