Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,29,,,,
2,down,オリビア,Fly Me To The Moon,1,1,28,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,29,,,,
4,down,Olivia Ong,Sometimes When We Touch,3,1,27,,,,
5,up,Megat Rahim,Sinar,7,2,28,,,,
6,up,Estrella,Stay,6,2,29,,,,
7,up,Patti Austin,Say You Love Me,11,4,27,,,,
8,up,オリビア,Driving,8,3,29,,,,
9,up,Dave Koz & Joey Diggs,Nothing But the Radio On,12,7,29,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,13,6,29,,,,
11,down,Diana Krall,The Look Of Love,10,4,29,,,,
12,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,22,12,29,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,13,29,,,,
14,up,Louis Armstrong,La Vie en rose,15,7,29,,,,
15,up,Kenny G,Loving You (Edit),65,15,11,,,,
16,up,Olivia Ong,Fall in Love (Koini Ochite),17,9,29,,,,
17,up,Joytastic Sarah,Fly Me to the Moon,69,3,10,,,,
18,-,Shakatak,Watching You,-,18,1,,,,
19,down,Olivia Ong,Fly Me to the Moon,5,1,29,,,,
20,up,Kenny G,Songbird,25,8,29,,,,
21,down,Estrella,Ternyata,19,9,29,,,,
22,-,熱帯JAZZ楽団,セプテンバー,-,22,1,,,,
23,down,Kenny G,Forever In Love,9,3,29,,,,
24,up,Ray Charles,Hit the Road Jack,27,13,28,,,,
25,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,9,29,,,,
26,up,Diana Krall,Just the Way You Are,62,17,28,,,,
27,up,Olivia Ong,True Colors,28,14,29,,,,
28,-,Ganesh Bala,Kandukondein,-,28,1,,,,
29,up,Olivia Ong,First of May,29,15,28,,,,
30,-,Lao Tizer Band,Metropolis,-,30,1,,,,
31,-,Shakatak,Hypnotised,-,31,1,,,,
32,-,Walter Wanderley,Song of the Jet,-,32,1,,,,
33,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],31,14,24,,,,
34,down,オリビア,One Note Samba,33,14,29,,,,
35,-,Shakatak,Down On the Street,-,35,1,,,,
36,down,Kenny G,Sentimental,30,11,29,,,,
37,-,シャカタク,Night Birds,-,37,1,,,,
38,down,Etta James,At Last,21,12,28,,,,
39,down,Kenny G,Silhouette,34,14,28,,,,
40,down,Kenny G,Everytime I Close My Eyes (with Babyface),35,13,29,,,,
41,down,Olivia Ong,So Nice,37,16,29,,,,
42,down,Kenny G,The Moment,14,3,27,,,,
43,down,Tompi,Ramadhan Datang,41,6,24,,,,
44,down,Kenny G,Theme from Dying Young,20,9,29,,,,
45,down,Angelina Jordan,Fly Me to the Moon (Acoustic),23,11,26,,,,
46,down,"Grover Washington, Jr.",Just the Two of Us,16,8,27,,,,
47,-,lofi,Docking to the Space Station,-,47,1,,,,
48,down,Dean Martin,Sway,36,16,29,,,,
49,down,"Nat ""King"" Cole",Unforgettable,26,19,28,,,,
50,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,50,1,,,,
51,-,Tower Of Power,It's So Nice,-,51,1,,,,
52,-,Ray Charles,Georgia On My Mind,-,39,2,,,,
53,-,Tower Of Power,Make Someone Happy,-,53,1,,,,
54,up,Dean Martin,That's Amore,74,27,4,,,,
55,-,Special EFX,Cruise Control,-,55,1,,,,
56,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,25,,,,
57,down,Olivia Ong,Girl from Ipanema,42,28,29,,,,
58,down,Kenny G,Careless Whisper,50,13,29,,,,
59,-,Lonnie Liston Smith,Summer Afternoon,-,59,1,,,,
60,down,Olivia Ong,Love Fool,54,31,29,,,,
61,up,オリビア,Love Fool,63,28,29,,,,
62,down,Cafe Music BGM Channel,Caffe Latte and Rain,32,32,2,,,,
63,down,Cafe Music BGM Channel,Rainbow Cafe Music,43,43,2,,,,
64,down,Cafe Music BGM Channel,Rain Drop,44,44,2,,,,
65,down,Calming Jazz Relax Academy,Total Relaxation,45,45,2,,,,
66,down,Calming Jazz Relax Academy,A Rainy Reading Day,51,51,2,,,,
67,down,Cafe Music BGM Channel,Watching Rain from the Cafe,55,55,2,,,,
68,up,Skastra,Biarlah Kita,73,68,2,,,,
69,down,Gary Chaw,Close to You,66,25,29,,,,
70,up,Lisa Ono,Fly Me To The Moon,72,20,28,,,,
71,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),46,25,28,,,,
72,-,SALAMIAH HASSAN,Malam Bulan Di Pagar Bintang,-,65,1,,,,
73,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),99,29,29,,,,
74,-,Sunlightsquare,Hanging Tough (feat. HanLei),-,64,1,,,,
75,-,Gregory Porter,"Quizas, Quizas, Quizas",-,75,1,,,,
76,-,Gregory Porter,The Christmas Song,-,76,1,,,,
77,down,Peggy Lee,Fever,75,24,4,,,,
78,-,Jazz Guitar Club,Background Music,-,78,2,,,,
79,-,Stacey Kent,Landslide,-,70,2,,,,
80,-,Gregory Porter,I Wonder Who My Daddy Is,-,80,1,,,,
81,down,Louis Armstrong & Ella Fitzgerald,Summertime,76,55,4,,,,
82,-,Ella Fitzgerald,Ev'ry Time We Say Goodbye,-,82,1,,,,
83,-,Olivia Ong,Kiss of Life,-,18,28,,,,
84,-,Kenny G,Going Home (Edit),-,12,27,,,,
85,-,Diana Krall,Besame Mucho,-,22,27,,,,
86,-,Madeleine Peyroux,La Javanaise,-,84,1,,,,
87,-,Eldissa,Fame,-,87,1,,,,
88,up,Mezzoforte,Garden Party,100,36,4,,,,
89,-,Gregory Porter,Real Good Hands,-,89,1,,,,
90,up,The Chordettes,Mr. Sandman,95,37,6,,,,
91,-,Barnes Blvd.,Intro (feat. Rook1e),-,65,3,,,,
92,-,Cafe Music BGM Channel,Morning Sun Cafe,-,92,1,,,,
93,-,CTA,Andalucia,-,93,1,,,,
94,down,Gene Kelly,Singin' In the Rain,77,51,2,,,,
95,-,Fred Astaire,Puttin' On the Ritz,-,90,3,,,,
96,down,On Impulse,Baked Beans,47,47,2,,,,
97,down,On Impulse,Mankini Song (feat. Jan Van Duikeren),49,49,2,,,,
98,down,On Impulse,For J (feat. Deborah J. Carter),52,52,2,,,,
99,down,One Spirit,25-8,53,53,2,,,,
100,-,Vic Damone,The Nearness of You,-,100,1,,,,
