Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,167,,,,
2,up,Olivia Ong,L-O-V-E,2,1,173,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,169,,,,
4,up,オリビア,Driving,8,3,173,,,,
5,up,Kenny G,Forever In Love,6,3,169,,,,
6,down,Megat Rahim,Sinar,5,2,172,,,,
7,up,Patti Austin,Say You Love Me,9,4,171,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,10,6,172,,,,
9,up,Louis Armstrong,La Vie en rose,12,7,169,,,,
10,up,Joytastic Sarah,Fly Me to the Moon,13,3,149,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,173,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,14,8,151,,,,
13,up,Kenny G,The Moment,16,3,167,,,,
14,up,Angelina Jordan,Fly Me to the Moon (Acoustic),19,11,162,,,,
15,up,Olivia Ong,Fall in Love (Koini Ochite),21,9,173,,,,
16,down,Olivia Ong,Fly Me to the Moon,4,1,166,,,,
17,up,Estrella,Ternyata,22,9,171,,,,
18,up,Etta James,At Last,23,12,171,,,,
19,-,Estrella,Stay,-,2,157,,,,
20,up,Kenny G,Theme from Dying Young,25,9,169,,,,
21,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),7,1,99,,,,
22,-,Steve Tyrell,I've Got a Crush On You,-,22,1,,,,
23,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],26,14,148,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),41,12,162,,,,
25,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,9,171,,,,
26,up,Olivia Ong,True Colors,28,14,173,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,13,171,,,,
28,up,Olivia Ong,First of May,31,15,172,,,,
29,up,オリビア,One Note Samba,32,14,171,,,,
30,up,Kenny G,Silhouette,33,14,171,,,,
31,up,"Nat ""King"" Cole",Unforgettable,34,19,168,,,,
32,up,Dean Martin,Sway,35,16,171,,,,
33,up,Kenny G,Careless Whisper,38,13,169,,,,
34,up,Olivia Ong,So Nice,39,16,172,,,,
35,up,Lisa Ono,Fly Me To The Moon,40,20,166,,,,
36,up,Kenny G,Going Home (Edit),42,12,168,,,,
37,up,Olivia Ong,Girl from Ipanema,43,28,173,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),44,5,107,,,,
39,up,Mothership.Sg,Selamat Hari Raya (Lofi),45,3,63,,,,
40,up,Olivia Ong,Love Fool,46,31,172,,,,
41,down,Ray Charles,Hit the Road Jack,18,13,172,,,,
42,down,Kenny G,Songbird,15,8,171,,,,
43,up,オリビア,Love Fool,50,28,171,,,,
44,up,Gary Chaw,Close to You,52,25,169,,,,
45,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),53,25,171,,,,
46,up,Olivia Ong,Kiss of Life,55,18,169,,,,
47,up,Kenny G,Havana,56,22,154,,,,
48,-,John Coltane & Tommy Flanagan,Giant Step,-,44,1,,,,
49,up,Olivia Ong,One Note Samba,58,43,160,,,,
50,up,Olivia Ong,Wave,59,26,160,,,,
51,up,Lisa Ono,Bengawan Solo,60,27,158,,,,
52,up,Mothership.Sg,Suasana Hari Raya (Lofi),64,6,51,,,,
53,down,Dave Koz & Joey Diggs,Nothing But the Radio On,17,7,172,,,,
54,up,"Grover Washington, Jr.",Winelight,68,43,127,,,,
55,down,Kenny G,Loving You (Edit),29,15,141,,,,
56,up,Olivia Ong,I'll Move On,71,36,130,,,,
57,up,Olivia Ong,Fade Away,72,38,119,,,,
58,down,Kenny G,Sentimental,20,11,170,,,,
59,up,Olivia Ong,Where Is the Love,73,46,136,,,,
60,down,Kenny G,Everytime I Close My Eyes (with Babyface),24,13,173,,,,
61,-,Tokyo Music Walker,Discoveries,-,61,1,,,,
62,-,Tokyo Music Walker,In the Morning Light,-,62,1,,,,
63,-,Tokyo Music Walker,Nature's Beauty,-,63,1,,,,
64,-,Tokyo Music Walker,First Snow,-,64,1,,,,
65,up,Xeuphoria,Blue Hoodie,65,65,2,,,,
66,-,Tokyo Music Walker,Reminisce,-,66,1,,,,
67,down,"Nat ""King"" Cole",Sweet Lorraine,66,66,2,,,,
68,down,"Nat ""King"" Cole","Just You, Just Me",67,67,2,,,,
69,-,Tokyo Music Walker,East View,-,69,1,,,,
70,up,Olivia Ong,Make It Mutual,84,31,105,,,,
71,-,Happy Birthday,Happy Birthday (Jazz Version),-,21,47,,,,
72,up,Eb Duet,Try to Remember,90,72,2,,,,
73,up,オリビア,Kiss Of Life,85,54,110,,,,
74,down,Kenny G,The Moment,54,14,48,,,,
75,up,Eb Duet,First of May,91,75,2,,,,
76,up,Olivia Ong,Meditation,86,23,118,,,,
77,-,Sneha,So This Is Love,-,29,17,,,,
78,up,Kenny G,Sorry Seems to Be the Hardest Word,87,36,98,,,,
79,up,Olivia Ong,Quiet Nights and Quiet Stars,88,56,95,,,,
80,up,Olivia Ong,Feelin' So Good,89,26,83,,,,
81,-,Tatiana Eva-Marie & Avalon Jazz Band,La Vie en rose,-,46,2,,,,
82,-,Madeleine Peyroux,J'Ai Deux Amours,-,42,3,,,,
83,-,Catherine Russell,I Want To Talk About You,-,83,1,,,,
84,-,The Bryan Ferry Orchestra,Young & Beautiful,-,42,7,,,,
85,-,Perry Como,Magic Moments,-,85,1,,,,
86,-,Marty Robbins,The Story of My Life,-,86,1,,,,
87,down,Seycara Orchestral,Darling (feat. Chevy),62,62,2,,,,
88,-,Mel Tormé,These Desperate Hours,-,88,1,,,,
89,down,Dr. Lonnie Smith,Paper Tiger,63,63,2,,,,
90,-,Sexual Piano Jazz Collection,Jazz Music Collection,-,83,3,,,,
91,-,Artie Shaw & Artie Shaw and His Orchestra,Frenesi,-,91,1,,,,
92,-,moon blues,Cute kitty cat's day,-,92,1,,,,
93,down,Ella Fitzgerald,I've Got a Crush On You,57,57,2,,,,
94,down,Curtis Mayfield,Move On Up (Single Edit),74,42,4,,,,
95,-,Olivia Ong,Driving,-,41,54,,,,
96,-,Dave Brubeck,Take Five,-,40,39,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),37,25,11,,,,
98,down,Herb Alpert & The Tijuana Brass,Ladyfingers,36,20,11,,,,
