Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,70,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,68,,,,
3,up,Kenny G,Forever In Love,7,3,69,,,,
4,up,Estrella,Stay,4,2,65,,,,
5,down,オリビア,Driving,3,3,70,,,,
6,up,Megat Rahim,Sinar,15,2,69,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,6,70,,,,
8,down,Diana Krall,The Look Of Love,5,4,70,,,,
9,-,Ash Soan,The Punch (Instrumental) [feat. Jeff Lorber],-,9,1,,,,
10,down,Patti Austin,Say You Love Me,9,4,68,,,,
11,up,Kenny G,Sentimental,12,11,68,,,,
12,down,Dave Koz & Joey Diggs,Nothing But the Radio On,10,7,70,,,,
13,-,Quincy Jones,Ai No Corrida (feat. Dune),-,13,9,,,,
14,up,Kenny G,The Moment,31,3,67,,,,
15,down,Kenny G,Songbird,11,8,69,,,,
16,down,Etta James,At Last,14,12,68,,,,
17,up,Estrella,Ternyata,20,9,70,,,,
18,down,Olivia Ong,Fall in Love (Koini Ochite),16,9,70,,,,
19,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,18,12,70,,,,
20,down,Ray Charles,Hit the Road Jack,19,13,69,,,,
21,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,5,12,,,,
22,down,Olivia Ong,L-O-V-E,6,1,70,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,13,69,,,,
24,down,Kenny G,Theme from Dying Young,23,9,69,,,,
25,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,9,70,,,,
26,-,Quincy Jones,Just Once,-,26,1,,,,
27,down,Olivia Ong,True Colors,26,14,70,,,,
28,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],27,14,55,,,,
29,down,Olivia Ong,First of May,28,15,69,,,,
30,up,オリビア,One Note Samba,30,14,69,,,,
31,-,Quincy Jones,The Dude,-,31,1,,,,
32,up,Kenny G,Everytime I Close My Eyes (with Babyface),34,13,70,,,,
33,up,Kenny G,Silhouette,35,14,68,,,,
34,up,"Nat ""King"" Cole",Unforgettable,36,19,67,,,,
35,up,Olivia Ong,So Nice,37,16,69,,,,
36,up,Dean Martin,Sway,38,16,69,,,,
37,up,Gary Chaw,Close to You,52,25,70,,,,
38,-,Louis Armstrong,La Vie en rose,-,7,68,,,,
39,down,Diana Krall,Just the Way You Are,17,17,69,,,,
40,-,Mr. Hong,Home (feat. Vietra & Dvdkm),-,40,1,,,,
41,down,Olivia Ong,Girl from Ipanema,39,28,70,,,,
42,down,Kenny G,Careless Whisper,40,13,70,,,,
43,down,Tohpati,Malam Takbir,33,33,2,,,,
44,up,Olivia Ong,Love Fool,45,31,70,,,,
45,down,Diana Krall,Besame Mucho,22,22,68,,,,
46,up,Lisa Ono,Fly Me To The Moon,49,20,66,,,,
47,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),50,25,68,,,,
48,-,Jost Nickel,Bloon,-,48,1,,,,
49,down,Sapien Medicine,The Schuman Resonance,41,41,2,,,,
50,down,Tohpati,20 Sifat Allah,42,42,2,,,,
51,up,Kenny G,Going Home (Edit),61,12,68,,,,
52,-,Jost Nickel,I Understand,-,52,1,,,,
53,down,Jonny May,Happy Birthday,43,43,2,,,,
54,up,Olivia Ong,Kiss of Life,62,18,67,,,,
55,down,Charles Trenet,Boum,44,44,2,,,,
56,down,Yves Montand,C'est Si Bon,46,46,2,,,,
57,up,Olivia Ong,One Note Samba,82,43,61,,,,
58,up,Olivia Ong,Wave,85,26,62,,,,
59,down,Django Reinhardt,Minor Swing,47,47,2,,,,
60,down,Tohpati,Always Remember You,48,48,2,,,,
61,up,Nina Simone,Feeling Good,86,21,60,,,,
62,down,Miles Davis,So What,58,55,5,,,,
63,up,Lisa Ono,Bengawan Solo,88,27,61,,,,
64,up,Kenny G,Havana,93,22,58,,,,
65,up,Kenny G,Loving You (Edit),97,15,47,,,,
66,up,Tompi,Ramadhan Datang,99,6,61,,,,
67,up,Olivia Ong,Where Is the Love,100,46,58,,,,
68,-,Olivia Ong,I'll Move On,-,36,46,,,,
69,down,Joytastic Sarah,Fly Me to the Moon,24,3,50,,,,
70,-,Olivia Ong,Fade Away,-,38,43,,,,
71,-,Olivia Ong,Make It Mutual,-,31,33,,,,
72,-,Madeleine Peyroux,Keep Me In Your Heart,-,72,1,,,,
73,-,Stacey Kent,So Nice,-,73,2,,,,
74,down,オリビア,Fly Me To The Moon,21,1,68,,,,
75,-,オリビア,Kiss Of Life,-,54,40,,,,
76,-,Olivia Ong,Meditation,-,23,50,,,,
77,-,"Grover Washington, Jr.",Winelight,-,43,45,,,,
78,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),51,29,70,,,,
79,-,Elena Torne,Wake up Ringtone,-,38,5,,,,
80,-,Dewi Laksmi,At My Worst,-,76,1,,,,
81,-,Pat Martino Quartet,Round Midnight (feat. Eric Alexander) [Live at Blues Alley],-,81,1,,,,
82,-,Rick Latham And The Groove Doctors,Lucky Seven,-,82,1,,,,
83,-,lofi,Docking to the Space Station,-,47,7,,,,
84,-,Diana Krall,Fly Me to the Moon,-,62,1,,,,
85,-,Olivia Ong,Quiet Nights and Quiet Stars,-,56,39,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,50,47,,,,
87,-,Olivia Ong,Feelin' So Good,-,26,30,,,,
88,-,Kenny G,Sorry Seems to Be the Hardest Word,-,36,36,,,,
89,-,Dave Koz,Careless Whisper,-,33,24,,,,
90,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,62,25,,,,
91,-,Olivia Ong,Driving,-,41,19,,,,
92,-,Diana Krall,Let's Fall In Love,-,91,1,,,,
93,up,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",94,83,2,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Crazy (feat. Hannah Gill & Casey Abrams),-,94,1,,,,
95,-,Bill Evans Trio,Peace Piece,-,92,2,,,,
96,down,Wes Montgomery,Polka Dots and Moonbeams,64,64,2,,,,
97,-,Tohpati,Al I'Tiraf,-,36,7,,,,
98,-,Dave Brubeck,Take Five,-,40,18,,,,
99,-,Diana Krall,Fly Me To The Moon (Live),-,32,10,,,,
100,down,Charles Trenet,La Mer,55,55,2,,,,
