Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,76,,,,
2,up,Olivia Ong,L-O-V-E,2,1,78,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,78,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,76,,,,
5,up,Kenny G,Forever In Love,78,3,76,,,,
6,up,オリビア,Driving,8,3,78,,,,
7,up,Megat Rahim,Sinar,7,2,77,,,,
8,up,Estrella,Stay,14,2,72,,,,
9,up,Patti Austin,Say You Love Me,9,4,76,,,,
10,up,Diana Krall,The Look Of Love,11,4,78,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,12,6,78,,,,
12,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),22,1,6,,,,
13,up,Louis Armstrong,La Vie en rose,13,7,75,,,,
14,up,Kenny G,The Moment,21,3,75,,,,
15,up,Joytastic Sarah,Fly Me to the Moon,18,3,58,,,,
16,down,Tompi,Ramadhan Datang,6,6,68,,,,
17,up,Olivia Ong,Fall in Love (Koini Ochite),20,9,78,,,,
18,up,Angelina Jordan,Fly Me to the Moon (Acoustic),23,11,71,,,,
19,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],34,14,63,,,,
20,up,Estrella,Ternyata,24,9,77,,,,
21,-,Soren Siegumfeldt's String Swing,Everybody Knows (feat. Meschiya Lake),-,21,1,,,,
22,up,Ray Charles,Hit the Road Jack,25,13,77,,,,
23,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,27,12,78,,,,
24,up,Kenny G,Theme from Dying Young,28,9,77,,,,
25,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,9,78,,,,
26,up,オリビア,One Note Samba,26,14,77,,,,
27,up,Olivia Ong,True Colors,31,14,78,,,,
28,-,Miles Davis Quintet,It Never Entered My Mind,-,28,1,,,,
29,up,Kenny G,Sentimental,32,11,76,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,12,71,,,,
31,up,Olivia Ong,First of May,36,15,77,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,13,76,,,,
33,up,Kenny G,Silhouette,39,14,76,,,,
34,up,Kenny G,Everytime I Close My Eyes (with Babyface),40,13,78,,,,
35,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,35,7,,,,
36,-,John Pizzarelli,Candy,-,36,1,,,,
37,up,"Nat ""King"" Cole",Unforgettable,41,19,75,,,,
38,down,Mothership.Sg,Suasana Hari Raya (Lofi),19,6,4,,,,
39,-,Katrine Madsen,Can't Buy Me Love,-,39,1,,,,
40,up,Olivia Ong,So Nice,42,16,77,,,,
41,-,"Etta Cameron, Marilyn Mazur, Nikolaj Hess & Palle Mikkelborg",What A Wonderful World,-,41,1,,,,
42,up,Dean Martin,Sway,43,16,77,,,,
43,-,Inger Marie Gundersen,Let It Be Me,-,43,1,,,,
44,up,Olivia Ong,Girl from Ipanema,45,28,78,,,,
45,up,Kenny G,Careless Whisper,46,13,78,,,,
46,up,Olivia Ong,Love Fool,55,31,78,,,,
47,-,Halie Loren,I Wish You Love (Que Reste-T-Il de Nos Amours ?),-,47,1,,,,
48,up,オリビア,Love Fool,63,28,77,,,,
49,up,Lisa Ono,Fly Me To The Moon,66,20,74,,,,
50,-,Kenny G,Sorry Seems to Be the Hardest Word,-,36,40,,,,
51,up,Quincy Jones,Ai No Corrida (feat. Dune),67,13,17,,,,
52,up,Gary Chaw,Close to You,70,25,76,,,,
53,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),72,25,76,,,,
54,up,Kenny G,Going Home (Edit),73,12,76,,,,
55,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),75,29,78,,,,
56,up,Olivia Ong,Kiss of Life,77,18,75,,,,
57,up,Diana Krall,Besame Mucho,84,22,76,,,,
58,up,Olivia Ong,One Note Samba,90,43,69,,,,
59,down,Diana Krall,Just the Way You Are,51,17,77,,,,
60,up,Olivia Ong,Wave,92,26,70,,,,
61,up,Nina Simone,Feeling Good,94,21,68,,,,
62,up,Lisa Ono,Bengawan Solo,97,27,69,,,,
63,-,Kenny G,Havana,-,22,65,,,,
64,-,Kenny G,Loving You (Edit),-,15,53,,,,
65,down,Dave Koz & Joey Diggs,Nothing But the Radio On,10,7,78,,,,
66,-,Lee Ritenour & Dave Grusin,I Heard It Through the Grapevine,-,66,1,,,,
67,-,Maxi Priest & Lee Ritenour,I Shot the Sheriff,-,67,1,,,,
68,down,Olivia Ong,Fly Me to the Moon,5,1,74,,,,
69,-,Lee Ritenour,This Is Love,-,69,1,,,,
70,-,Kenny Rankin,Doralice,-,70,1,,,,
71,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,25,2,,,,
72,-,"Nat ""King"" Cole",L-O-V-E,-,65,4,,,,
73,-,Olivia Ong,Where Is the Love,-,46,62,,,,
74,down,Etta James,At Last,17,12,76,,,,
75,-,"Grover Washington, Jr.",Winelight,-,43,49,,,,
76,-,Olivia Ong,I'll Move On,-,36,50,,,,
77,-,Olivia Ong,Fade Away,-,38,47,,,,
78,-,Olivia Ong,Make It Mutual,-,31,37,,,,
79,-,Dave Koz,You Make Me Smile,-,28,7,,,,
80,-,オリビア,Kiss Of Life,-,54,44,,,,
81,-,Olivia Ong,Meditation,-,23,54,,,,
82,-,Olivia Ong,Quiet Nights and Quiet Stars,-,56,43,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,50,51,,,,
84,-,Chantal Chamberland,I Wish You Love,-,84,1,,,,
85,-,Olivia Ong,Feelin' So Good,-,26,34,,,,
86,down,"Grover Washington, Jr.",Just the Two of Us,16,8,72,,,,
87,-,Dave Koz,Careless Whisper,-,33,27,,,,
88,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,62,28,,,,
89,-,John Raitt & Mary Martin,They Say It's Wonderful (from 'Annie Get Your Gun'),-,89,1,,,,
90,-,Shirley Horn,Go Away Little Boy,-,90,1,,,,
91,-,Mohabatt,Vaseegara,-,65,1,,,,
92,-,Instrumental Piano Universe,Good Morning Jazz,-,92,1,,,,
93,-,"Alison Krauss, Jerry Douglas & Billy Childs",And When I Die,-,93,1,,,,
94,down,Mothership.Sg,Dendang Perantau (Lofi),37,35,3,,,,
95,down,Mothership.Sg,Selamat Hari Raya (Lofi),65,3,3,,,,
96,down,Toshiko Akiyoshi,Nocturne E Flat-Major,44,44,2,,,,
97,down,Fourplay,Bali Run,81,81,2,,,,
98,-,Olivia Ong,Driving,-,41,22,,,,
99,-,Dave Brubeck,Take Five,-,40,21,,,,
100,down,Mothership.Sg,Sesuci Lebaran (Lofi),35,16,3,,,,
