Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,143,,,,
2,up,Olivia Ong,L-O-V-E,2,1,147,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,147,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,143,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,140,,,,
6,up,オリビア,Driving,6,3,147,,,,
7,up,Kenny G,Forever In Love,8,3,143,,,,
8,up,Megat Rahim,Sinar,10,2,146,,,,
9,down,Estrella,Stay,7,2,137,,,,
10,down,Diana Krall,The Look Of Love,9,4,146,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,11,6,146,,,,
12,up,Patti Austin,Say You Love Me,12,4,145,,,,
13,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),13,1,73,,,,
14,up,Kenny G,The Moment,16,3,141,,,,
15,down,Louis Armstrong,La Vie en rose,14,7,143,,,,
16,up,Dave Koz & Joey Diggs,Nothing But the Radio On,17,7,146,,,,
17,down,Joytastic Sarah,Fly Me to the Moon,15,3,123,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,18,8,130,,,,
19,up,Angelina Jordan,Fly Me to the Moon (Acoustic),21,11,136,,,,
20,down,Estrella,Ternyata,19,9,145,,,,
21,up,Olivia Ong,Fall in Love (Koini Ochite),22,9,147,,,,
22,down,Kenny G,Songbird,20,8,145,,,,
23,up,Etta James,At Last,23,12,145,,,,
24,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,25,12,141,,,,
25,up,Kenny G,Theme from Dying Young,26,9,144,,,,
26,up,Ray Charles,Hit the Road Jack,27,13,146,,,,
27,down,Kenny G,Sentimental,24,11,144,,,,
28,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],29,14,122,,,,
29,up,Kenny G,Going Home (Edit),39,12,143,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,9,145,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,12,138,,,,
32,down,Olivia Ong,True Colors,31,14,147,,,,
33,down,Olivia Ong,First of May,32,15,146,,,,
34,down,オリビア,One Note Samba,33,14,145,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,13,145,,,,
36,down,Kenny G,Silhouette,35,14,145,,,,
37,down,Kenny G,Everytime I Close My Eyes (with Babyface),36,13,147,,,,
38,down,"Nat ""King"" Cole",Unforgettable,37,19,142,,,,
39,down,Dean Martin,Sway,38,16,145,,,,
40,-,Cassidy La Crème,Tanggal 31,-,18,7,,,,
41,down,Olivia Ong,So Nice,40,16,146,,,,
42,up,Kenny G,Careless Whisper,42,13,143,,,,
43,up,Diana Krall,Just the Way You Are,43,17,145,,,,
44,up,Olivia Ong,Girl from Ipanema,44,28,147,,,,
45,up,Lisa Ono,Fly Me To The Moon,45,20,140,,,,
46,up,Mothership.Sg,Selamat Hari Raya (Lofi),46,3,37,,,,
47,up,Olivia Ong,Love Fool,47,31,146,,,,
48,up,Tompi,Ramadhan Datang,48,6,134,,,,
49,up,オリビア,Love Fool,49,28,145,,,,
50,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),51,25,145,,,,
51,up,Gary Chaw,Close to You,52,25,144,,,,
52,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),53,5,81,,,,
53,up,Quincy Jones,Ai No Corrida (feat. Dune),54,13,84,,,,
54,down,Kenny G,Loving You (Edit),50,15,115,,,,
55,up,Olivia Ong,Kiss of Life,55,18,143,,,,
56,up,Diana Krall,Besame Mucho,56,22,143,,,,
57,-,Al Jarreau,After All,-,57,1,,,,
58,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),57,29,144,,,,
59,down,Kenny G,Havana,58,22,128,,,,
60,down,Nina Simone,Feeling Good,59,21,134,,,,
61,down,Olivia Ong,One Note Samba,60,43,135,,,,
62,down,Olivia Ong,Wave,61,26,135,,,,
63,down,Lisa Ono,Bengawan Solo,62,27,133,,,,
64,down,Mothership.Sg,Suasana Hari Raya (Lofi),63,6,27,,,,
65,down,"Grover Washington, Jr.",Winelight,64,43,104,,,,
66,down,Olivia Ong,I'll Move On,65,36,108,,,,
67,down,Olivia Ong,Fade Away,66,38,98,,,,
68,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,78,25,10,,,,
69,-,Quincy Jones & James Ingram,One Hundred Ways,-,63,1,,,,
70,-,Dj Imut,Taki Taki Gam Gama (Remix),-,70,1,,,,
71,down,Olivia Ong,Where Is the Love,67,46,116,,,,
72,-,Kenny G,Home,-,72,1,,,,
73,-,Sean Ghazi,Semalam,-,57,6,,,,
74,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,26,7,,,,
75,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,62,4,,,,
76,-,Jost Nickel,Bloon,-,48,3,,,,
77,-,Casiopea,Voice From Others,-,77,1,,,,
78,-,Chet Baker,Tenderly,-,78,1,,,,
79,-,Russ Freeman,Jamaican Nights,-,41,2,,,,
80,-,"John Scofield, Steve Swallow & Bill Stewart",Away,-,80,1,,,,
81,-,Jazz Mon Bar,This One Is For You (Instrumental Version),-,81,1,,,,
82,-,Natalie Cole,The Very Thought Of You,-,82,1,,,,
83,-,John Scofield,After the Fact,-,83,1,,,,
84,-,John Scofield,A Go Go,-,84,1,,,,
85,-,The Dirty Dozen Brass Band & Dr. John,Big Chief,-,85,1,,,,
86,-,Chris Barber's Jazz & Blues Band,When You're Smiling (Live),-,86,1,,,,
87,-,John Scofield,Bartender's Blues,-,87,1,,,,
88,-,Cafe Music BGM Channel,Parks and Bossa,-,88,1,,,,
89,-,Ibrahim Ferrer & Chepín y Su Orquesta Oriental,Bodas De Oro,-,89,1,,,,
90,-,Ibrahim Ferrer & Chepín y Su Orquesta Oriental,El Illa Bo,-,90,1,,,,
91,down,Estrella,Take It Slow,41,33,24,,,,
92,down,Olivia Ong,Make It Mutual,68,31,85,,,,
93,down,オリビア,Kiss Of Life,69,54,90,,,,
94,-,Ella Fitzgerald,Misty,-,83,7,,,,
95,-,Wynton Kelly,Strong Man,-,95,1,,,,
96,-,Marc Ritenour,Piano Alarm (Wake Up),-,60,2,,,,
97,-,Elmo Hope,I Remember You,-,97,1,,,,
98,-,Ibrahim Ferrer & Chepín y Su Orquesta Oriental,Caché Danzón,-,98,1,,,,
99,down,Cor Bakker & Louis Van Dijk,Windmills of Your Mind,92,92,2,,,,
100,down,Olivia Ong,Meditation,70,23,100,,,,
