Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,9,,,,
2,up,Olivia Ong,L-O-V-E,2,1,9,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,8,,,,
4,up,Megat Rahim,Sinar,5,2,9,,,,
5,down,オリビア,Driving,4,3,9,,,,
6,up,Olivia Ong,Fly Me to the Moon,7,1,9,,,,
7,up,Patti Austin,Say You Love Me,9,4,7,,,,
8,up,Diana Krall,The Look Of Love,8,4,9,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,10,6,9,,,,
10,down,Estrella,Stay,6,2,9,,,,
11,up,Louis Armstrong,La Vie en rose,11,7,9,,,,
12,up,Kenny G,Theme from Dying Young,19,9,9,,,,
13,down,Dave Koz & Joey Diggs,Nothing But the Radio On,12,7,9,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,13,8,9,,,,
15,up,Olivia Ong,First of May,25,15,9,,,,
16,down,Olivia Ong,Fall in Love (Koini Ochite),14,9,9,,,,
17,up,Kenny G,Songbird,85,8,9,,,,
18,up,Kenny G,Sentimental,23,11,9,,,,
19,down,Joni Mitchell,Both Sides Now (Orchestral Version),15,14,9,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,12,7,,,,
21,up,オリビア,One Note Samba,26,14,9,,,,
22,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,17,12,9,,,,
23,down,Estrella,Ternyata,16,9,9,,,,
24,down,Etta James,At Last,18,12,9,,,,
25,down,Ray Charles,Hit the Road Jack,20,13,8,,,,
26,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),68,25,9,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,21,9,9,,,,
28,up,Kenny G,Going Home (Edit),45,12,9,,,,
29,down,Olivia Ong,True Colors,22,14,9,,,,
30,down,Kenny G,Everytime I Close My Eyes (with Babyface),27,13,9,,,,
31,down,Olivia Ong,So Nice,28,16,9,,,,
32,up,Kenny G,Loving You (Edit),83,15,4,,,,
33,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],29,14,8,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,13,9,,,,
35,down,"Nat ""King"" Cole",Unforgettable,31,19,9,,,,
36,-,Marshall Gilkes & WDR Big Band,Always Forward (feat. Marshall Gilkes),-,36,1,,,,
37,-,Marshall Gilkes & WDR Big Band,Puddle Jumping (feat. Marshall Gilkes),-,37,1,,,,
38,up,Angelina Jordan,Fly Me to the Moon (Acoustic),48,11,9,,,,
39,down,Olivia Ong,Girl from Ipanema,37,28,9,,,,
40,up,Dean Martin,Sway,40,16,9,,,,
41,up,Kenny G,Careless Whisper,41,13,9,,,,
42,up,Olivia Ong,Love Fool,42,31,9,,,,
43,up,Diana Krall,Just the Way You Are,43,17,8,,,,
44,up,オリビア,Love Fool,44,28,9,,,,
45,up,Gary Chaw,Close to You,47,25,9,,,,
46,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),49,29,9,,,,
47,up,Olivia Ong,Kiss of Life,50,18,9,,,,
48,up,Lisa Ono,Fly Me To The Moon,51,20,9,,,,
49,up,Diana Krall,Besame Mucho,52,22,9,,,,
50,down,Zion.T,SNOW (feat. Lee Moon Sae),39,28,4,,,,
51,up,Olivia Ong,One Note Samba,54,43,9,,,,
52,up,Olivia Ong,Wave,55,26,9,,,,
53,up,Lisa Ono,Bengawan Solo,56,27,9,,,,
54,-,New York Jazz Lounge,Unforgettable,-,54,1,,,,
55,up,Nina Simone,Feeling Good,57,21,9,,,,
56,up,Olivia Ong,Where Is the Love,58,46,9,,,,
57,up,Tompi,Ramadhan Datang,61,6,9,,,,
58,-,David Benoit,Every Step of the Way (feat. Randy Waldman),-,55,1,,,,
59,-,David Benoit,Kei's Song,-,52,1,,,,
60,-,Kelsea Ballerini & Joey Alexander,My Favorite Things,-,60,1,,,,
61,-,Sergio Mendes,Mas Que Nada,-,61,1,,,,
62,up,Olivia Ong,Meditation,62,23,9,,,,
63,-,Kenny G,Havana,-,22,7,,,,
64,down,George Benson,Give Me the Night,32,32,4,,,,
65,up,Kenny G,Forever In Love,93,3,9,,,,
66,-,Melody Gardot,Bye Bye Blackbird (Acoustic Version),-,66,1,,,,
67,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),63,50,8,,,,
68,up,Olivia Ong,I'll Move On,73,36,7,,,,
69,-,Billie Holiday and Her Orchestra,The Very Thought of You (78rpm Version),-,69,1,,,,
70,-,xi,Freedom Dive,-,70,1,,,,
71,-,オリビア,Fly Me To The Moon,-,1,8,,,,
72,-,Kyu Sakamoto,Ue O Muite Aruko (Sukiyaki),-,72,1,,,,
73,-,Marshall Gilkes & WDR Big Band,Portrait of Jennie (feat. Andy Haderer),-,73,1,,,,
74,-,Melody Gardot,Quiet Fire (Radio Remix),-,74,1,,,,
75,-,Marshall Gilkes & WDR Big Band,"The Denali Suite, Pt. III (feat. Andy Hunter)",-,75,1,,,,
76,-,ShibayanRecords,Tiny Little Adiantum,-,31,1,,,,
77,-,Marshall Gilkes & WDR Big Band,"Big Tiny (feat. Paul Heller, John Marshall & John Goldsby) [Bonus Track]",-,77,1,,,,
78,-,Marshall Gilkes & WDR Big Band,Lost Words (feat. Marshall Gilkes & Simon Seidl),-,78,1,,,,
79,-,Marshall Gilkes & WDR Big Band,"The Denali Suite, Pt. II (feat. Simon Seidl)",-,79,1,,,,
80,-,Melody Gardot,Pretend I Don't Exist (Bonus Track),-,80,1,,,,
81,-,Ray Brown Trio,The Days Of Wine And Roses (Live),-,81,1,,,,
82,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,The Very Thought of You,-,82,1,,,,
83,-,Marshall Gilkes & WDR Big Band,"The Denali Suite, Pt. I (feat. Johan Hörlén)",-,83,1,,,,
84,-,Melody Gardot,My One and Only Thrill,-,84,1,,,,
85,-,New York Jazz Lounge,As Time Goes By,-,85,1,,,,
86,-,Marshall Gilkes & WDR Big Band,"Switchback (feat. Karolina Strassmayer, Paul Heller & Hans Dekker)",-,86,1,,,,
87,-,Marshall Gilkes & WDR Big Band,Morning Smiles (feat. Marshall Gilkes),-,87,1,,,,
88,-,Flora Martinez,Blue Moon,-,85,1,,,,
89,-,Marshall Gilkes & WDR Big Band,Easy to Love (feat. Johan Hörlén),-,89,1,,,,
90,down,Scott Bradlee's Postmodern Jukebox,Burn,66,66,2,,,,
91,up,Kenny G,The Moment,92,3,9,,,,
92,-,SMOKIN’theJAZZ,Silent Treatment feat. JUDY.,-,92,1,,,,
93,-,SMOKIN’theJAZZ,GET OUT,-,93,1,,,,
94,down,Kenny G,Silhouette,86,14,9,,,,
95,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,46,44,4,,,,
96,down,Koop,Come to Me,70,48,2,,,,
97,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,71,65,2,,,,
98,down,Olivia Ong,Fade Away,94,38,7,,,,
99,down,オリビア,Kiss Of Life,95,54,7,,,,
100,down,Olivia Ong,Quiet Nights and Quiet Stars,96,56,7,,,,
