Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,129,,,,
2,up,Olivia Ong,L-O-V-E,27,1,133,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,129,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,133,,,,
5,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),2,1,59,,,,
6,up,オリビア,Driving,8,3,133,,,,
7,up,Estrella,Stay,9,2,123,,,,
8,down,Kenny G,Forever In Love,6,3,129,,,,
9,down,Megat Rahim,Sinar,7,2,132,,,,
10,up,Diana Krall,The Look Of Love,11,4,132,,,,
11,down,Patti Austin,Say You Love Me,10,4,131,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,12,6,132,,,,
13,up,Kenny G,The Moment,14,3,128,,,,
14,up,Dave Koz & Joey Diggs,Nothing But the Radio On,16,7,132,,,,
15,up,Angelina Jordan,Fly Me to the Moon (Acoustic),15,11,122,,,,
16,up,Olivia Ong,Fall in Love (Koini Ochite),17,9,133,,,,
17,up,Kenny G,Songbird,18,8,131,,,,
18,up,Etta James,At Last,21,12,131,,,,
19,up,Estrella,Ternyata,24,9,132,,,,
20,down,Olivia Ong,Fly Me to the Moon,5,1,126,,,,
21,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,22,12,127,,,,
22,up,Kenny G,Theme from Dying Young,25,9,130,,,,
23,up,Ray Charles,Hit the Road Jack,26,13,132,,,,
24,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],29,14,108,,,,
25,-,Louis Armstrong,La Vie en rose,-,7,129,,,,
26,up,Kenny G,Sentimental,30,11,130,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,9,131,,,,
28,up,Olivia Ong,True Colors,32,14,133,,,,
29,up,Olivia Ong,First of May,33,15,132,,,,
30,up,Kenny G,Silhouette,34,14,131,,,,
31,up,オリビア,One Note Samba,37,14,132,,,,
32,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,32,1,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,13,131,,,,
34,up,Kenny G,Everytime I Close My Eyes (with Babyface),39,13,133,,,,
35,-,Joytastic Sarah,Fly Me to the Moon,-,3,109,,,,
36,-,Susie Arioli,Un jour de différence,-,36,1,,,,
37,up,Kenny G,Careless Whisper,40,13,129,,,,
38,up,Olivia Ong,So Nice,42,16,132,,,,
39,down,Mothership.Sg,Selamat Hari Raya (Lofi),28,3,23,,,,
40,up,Diana Krall,Just the Way You Are,57,17,131,,,,
41,up,Olivia Ong,Girl from Ipanema,43,28,133,,,,
42,up,Lisa Ono,Fly Me To The Moon,44,20,128,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us,13,8,117,,,,
44,up,Olivia Ong,Love Fool,46,31,132,,,,
45,up,オリビア,Love Fool,47,28,131,,,,
46,up,Kenny G,Going Home (Edit),48,12,129,,,,
47,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),49,25,131,,,,
48,up,Gary Chaw,Close to You,53,25,130,,,,
49,-,Ella Fitzgerald,Old McDonald,-,49,1,,,,
50,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),54,5,68,,,,
51,up,Diana Krall,Besame Mucho,64,22,129,,,,
52,up,Olivia Ong,Kiss of Life,55,18,129,,,,
53,up,Kenny G,Havana,56,22,114,,,,
54,up,Nina Simone,Feeling Good,68,21,120,,,,
55,-,Lena Prima,Che La Luna,-,55,1,,,,
56,down,Dean Martin,Sway,23,16,132,,,,
57,up,Olivia Ong,One Note Samba,58,43,121,,,,
58,up,Olivia Ong,Wave,59,26,122,,,,
59,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,12,124,,,,
60,up,Lisa Ono,Bengawan Solo,61,27,119,,,,
61,up,"Grover Washington, Jr.",Winelight,63,43,90,,,,
62,down,"Nat ""King"" Cole",Unforgettable,19,19,129,,,,
63,up,Olivia Ong,I'll Move On,65,36,95,,,,
64,-,Morning Jazz Background Club,Perfect Mood with Saxophone Background,-,64,1,,,,
65,-,Jan Hammer,Miami Vice Theme,-,65,1,,,,
66,-,Kenny G,Loving You (Edit),-,15,102,,,,
67,-,George Benson,Breezin',-,37,3,,,,
68,down,Olivia Ong,Fade Away,66,38,85,,,,
69,down,Olivia Ong,Where Is the Love,67,46,102,,,,
70,up,Tompi,Tak Pernah Setengah Hati,80,18,6,,,,
71,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,14,10,,,,
72,-,Tompi,Ramadhan Datang,-,6,120,,,,
73,-,Jason Fabus Trio,Another Standard,-,73,1,,,,
74,-,Quincy Jones,Ai No Corrida (feat. Dune),-,13,70,,,,
75,-,Eb Duet,Getaran Jiwa,-,58,8,,,,
76,down,Kenny G,Morning,71,40,8,,,,
77,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",35,26,4,,,,
78,up,Dave Koz,You Make Me Smile,81,28,11,,,,
79,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,29,130,,,,
80,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,36,29,20,,,,
81,-,Mothership.Sg,Suasana Hari Raya (Lofi),-,6,13,,,,
82,down,Olivia Ong,Make It Mutual,70,31,72,,,,
83,down,オリビア,Kiss Of Life,72,54,77,,,,
84,-,Kit Worton,La Belle Dame Sans Regrets,-,84,1,,,,
85,-,The Happy Jazz Pianist,Weekday Rhythm,-,85,1,,,,
86,-,Chuck Mangione,Feels So Good (Single Version),-,31,8,,,,
87,down,Eliane Elias,Dreamer (Vívo Sonhando),83,83,2,,,,
88,-,Moins Le Quartet,Shimmy,-,88,1,,,,
89,down,Dave Koz,Faces of the Heart,84,81,4,,,,
90,-,George Duke,It's On,-,74,2,,,,
91,-,Kenny G,The Moment,-,14,32,,,,
92,down,Frank Sinatra,Come Fly With Me,41,19,15,,,,
93,down,DJ Jondelonge,Jerawat Rindu (REMIX DJ),45,14,3,,,,
94,down,Dave Koz,Show Me the Way,86,86,2,,,,
95,down,Dave Koz,I'll Be There,69,69,2,,,,
96,down,Dave Koz,It Might Be You,87,87,2,,,,
97,down,Jordan Rakei,Wind Parade,50,50,2,,,,
98,down,Ashley Henry,Cranes (In the Sky),51,51,2,,,,
99,down,Herbie Hancock,Come Running to Me,52,52,2,,,,
100,down,Olivia Ong,Meditation,82,23,86,,,,
