Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,9,1,87,,,,
2,down,Olivia Ong,L-O-V-E,1,1,89,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,87,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,89,,,,
5,down,Olivia Ong,Fly Me to the Moon,4,1,84,,,,
6,down,Kenny G,Forever In Love,5,3,87,,,,
7,up,オリビア,Driving,8,3,89,,,,
8,down,Estrella,Stay,6,2,83,,,,
9,down,Megat Rahim,Sinar,7,2,88,,,,
10,up,Kenny G,The Moment,17,3,86,,,,
11,up,Patti Austin,Say You Love Me,11,4,87,,,,
12,down,Diana Krall,The Look Of Love,10,4,89,,,,
13,down,Louis Armstrong,La Vie en rose,12,7,86,,,,
14,up,Dave Koz & Joey Diggs,Nothing But the Radio On,15,7,88,,,,
15,down,Angelina Jordan,Fly Me to the Moon (Acoustic),14,11,82,,,,
16,down,Joytastic Sarah,Fly Me to the Moon,13,3,69,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,16,8,81,,,,
18,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),19,1,17,,,,
19,down,Olivia Ong,Fall in Love (Koini Ochite),18,9,89,,,,
20,up,Kenny G,Songbird,21,8,87,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,78,6,88,,,,
22,up,Etta James,At Last,22,12,87,,,,
23,up,Olivia Ong,First of May,23,15,88,,,,
24,up,Estrella,Ternyata,24,9,88,,,,
25,up,Ray Charles,Hit the Road Jack,25,13,88,,,,
26,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,26,12,88,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,9,89,,,,
28,up,Olivia Ong,True Colors,28,14,89,,,,
29,up,Kenny G,Sentimental,29,11,87,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,12,82,,,,
31,-,Kenny G,Theme from Dying Young,-,9,87,,,,
32,down,オリビア,One Note Samba,31,14,88,,,,
33,up,"Nat ""King"" Cole",Unforgettable,37,19,86,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,13,87,,,,
35,down,Kenny G,Silhouette,33,14,87,,,,
36,-,Groove Collective,Lift-Off (Salaam Remi Remix),-,36,1,,,,
37,down,Kenny G,Everytime I Close My Eyes (with Babyface),34,13,89,,,,
38,down,Lisa Ono,Fly Me To The Moon,20,20,85,,,,
39,up,Olivia Ong,So Nice,39,16,88,,,,
40,up,Dean Martin,Sway,40,16,88,,,,
41,-,AdrianoMaria,It's Me,-,41,1,,,,
42,up,Olivia Ong,Girl from Ipanema,42,28,89,,,,
43,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,14,70,,,,
44,down,Diana Krall,Just the Way You Are,43,17,88,,,,
45,-,Chet Baker,Blue Room (A Cappella),-,45,1,,,,
46,down,Olivia Ong,Love Fool,45,31,89,,,,
47,down,Tompi,Ramadhan Datang,46,6,79,,,,
48,-,Adam Nordin,Hey Lady…From Me,-,48,1,,,,
49,down,Quincy Jones,Ai No Corrida (feat. Dune),47,13,28,,,,
50,down,Gary Chaw,Close to You,49,25,87,,,,
51,-,Rumba de Bodas,Freaky Funky,-,51,1,,,,
52,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,5,28,,,,
53,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),50,25,87,,,,
54,-,村上“ポンタ”秀一 スペシャル バンド with 角松敏生,RAMP IN (with 角松敏生),-,54,1,,,,
55,down,Kenny G,Going Home (Edit),51,12,87,,,,
56,-,Jeff Lorber Fusion,Black Ice,-,56,1,,,,
57,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),52,29,89,,,,
58,down,Olivia Ong,Kiss of Life,53,18,86,,,,
59,down,Diana Krall,Besame Mucho,54,22,87,,,,
60,down,Nina Simone,Feeling Good,55,21,78,,,,
61,-,Sentimental Piano Music Oasis,Melancholy in the Park,-,61,1,,,,
62,-,Sentimental Piano Music Oasis,Mood Rising,-,62,1,,,,
63,-,Sentimental Piano Music Oasis,Sweet Relax,-,63,1,,,,
64,-,Sentimental Piano Music Oasis,Soaring on the Wind,-,64,1,,,,
65,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,94,29,2,,,,
66,-,Rook1e,Breathe Slow (feat. Meltycanon),-,17,17,,,,
67,-,オリビア,Love Fool,-,28,87,,,,
68,down,Gil Scott-Heron,Lady Day and John Coltrane,66,66,2,,,,
69,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,91,25,4,,,,
70,down,Olivia Ong,One Note Samba,56,43,79,,,,
71,down,Olivia Ong,Wave,57,26,80,,,,
72,down,Lisa Ono,Bengawan Solo,58,27,78,,,,
73,down,Xun Zhou & Laura Fygi,What a Wonderful World,70,70,2,,,,
74,down,Kenny G,Havana,59,22,73,,,,
75,-,Rachel Pierce,What Makes You Beautiful,-,75,1,,,,
76,down,Kenny G,Loving You (Edit),61,15,62,,,,
77,-,Ezra Collective,Colonial Mentality,-,77,1,,,,
78,-,Barbara Rosene & Vince Giordano & The Nighthawks,Cooking Breakfast for the One I Love,-,78,1,,,,
79,-,Mezzoforte,Prime Time,-,79,2,,,,
80,-,Holly Cole,I Can See Clearly Now,-,80,1,,,,
81,-,村上“ポンタ”秀一 スペシャル バンド with 角松敏生,SEA LINE (with 角松敏生),-,81,3,,,,
82,-,Most Relaxing Music Academy,Background Music,-,82,1,,,,
83,-,Jeff Lorber Fusion,Dr. Moy,-,83,1,,,,
84,down,Nina Simone,My Baby Just Cares for Me,60,51,5,,,,
85,down,Olivia Ong,I'll Move On,62,36,59,,,,
86,-,Chet Baker,Blue Room,-,86,1,,,,
87,-,Herb Alpert,Secret Garden,-,87,1,,,,
88,-,Relax Time Zone,Afternoon Tea,-,88,1,,,,
89,up,Fourplay,Between the Sheets (Edit),92,69,2,,,,
90,-,Scott Bradlee's Postmodern Jukebox,You Give Love a Bad Name (feat. Jennie Lena),-,90,1,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Bye Bye Bye (feat. Tara Louise),-,73,1,,,,
92,-,Kenny G,Sentimental,-,38,2,,,,
93,-,Diana Krall,Walk On By,-,63,1,,,,
94,-,Sentimental Piano Music Oasis,Secret Love,-,94,1,,,,
95,down,Bob Acri,Sleep Away,44,39,11,,,,
96,down,Eric Marienthal,Here in My Heart,48,48,2,,,,
97,down,Estrella,Take It Slow,35,33,18,,,,
98,down,Daria Apostolova,Secret Garden,93,91,2,,,,
99,down,Birthday Song Crew,Happy Birthday Adam,95,95,2,,,,
100,down,Olivia Ong,Where Is the Love,67,46,69,,,,
