Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,168,,,,
2,up,Olivia Ong,L-O-V-E,2,1,174,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,170,,,,
4,up,Olivia Ong,Fly Me to the Moon,16,1,167,,,,
5,down,オリビア,Driving,4,3,174,,,,
6,down,Kenny G,Forever In Love,5,3,170,,,,
7,up,Estrella,Stay,19,2,158,,,,
8,down,Megat Rahim,Sinar,6,2,173,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,174,,,,
10,down,Patti Austin,Say You Love Me,7,4,172,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,8,6,173,,,,
12,up,Kenny G,Songbird,42,8,172,,,,
13,down,Louis Armstrong,La Vie en rose,9,7,170,,,,
14,down,Joytastic Sarah,Fly Me to the Moon,10,3,150,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,12,8,152,,,,
16,down,Kenny G,The Moment,13,3,168,,,,
17,down,Angelina Jordan,Fly Me to the Moon (Acoustic),14,11,163,,,,
18,down,Olivia Ong,Fall in Love (Koini Ochite),15,9,174,,,,
19,down,Estrella,Ternyata,17,9,172,,,,
20,down,Etta James,At Last,18,12,172,,,,
21,up,Ray Charles,Hit the Road Jack,41,13,173,,,,
22,down,Kenny G,Theme from Dying Young,20,9,170,,,,
23,-,Rick Benjamin & The Paragon Ragtime Orchestra,"""Old Timers' Waltz Medley",-,23,1,,,,
24,up,Kenny G,Sentimental,58,11,171,,,,
25,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],23,14,149,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,12,163,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,9,172,,,,
28,down,Olivia Ong,True Colors,26,14,174,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,13,172,,,,
30,down,Olivia Ong,First of May,28,15,173,,,,
31,down,オリビア,One Note Samba,29,14,172,,,,
32,down,Kenny G,Silhouette,30,14,172,,,,
33,up,Kenny G,Everytime I Close My Eyes (with Babyface),60,13,174,,,,
34,down,"Nat ""King"" Cole",Unforgettable,31,19,169,,,,
35,down,Dean Martin,Sway,32,16,172,,,,
36,down,Kenny G,Careless Whisper,33,13,170,,,,
37,-,Misses Satchmo,Why Don't You Do It Right,-,37,1,,,,
38,down,Olivia Ong,So Nice,34,16,173,,,,
39,down,Lisa Ono,Fly Me To The Moon,35,20,167,,,,
40,down,Kenny G,Going Home (Edit),36,12,169,,,,
41,down,Olivia Ong,Girl from Ipanema,37,28,174,,,,
42,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),38,5,108,,,,
43,-,Cafe Music BGM Channel,Cafe Radio,-,43,1,,,,
44,up,John Coltane & Tommy Flanagan,Giant Step,48,44,2,,,,
45,down,Mothership.Sg,Selamat Hari Raya (Lofi),39,3,64,,,,
46,down,Olivia Ong,Love Fool,40,31,173,,,,
47,down,オリビア,Love Fool,43,28,172,,,,
48,down,Gary Chaw,Close to You,44,25,170,,,,
49,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),45,25,172,,,,
50,down,Olivia Ong,Kiss of Life,46,18,170,,,,
51,down,Kenny G,Havana,47,22,155,,,,
52,down,Olivia Ong,One Note Samba,49,43,161,,,,
53,down,Olivia Ong,Wave,50,26,161,,,,
54,down,Lisa Ono,Bengawan Solo,51,27,159,,,,
55,down,Mothership.Sg,Suasana Hari Raya (Lofi),52,6,52,,,,
56,down,"Grover Washington, Jr.",Winelight,54,43,128,,,,
57,down,Olivia Ong,I'll Move On,56,36,131,,,,
58,down,Olivia Ong,Fade Away,57,38,120,,,,
59,up,Olivia Ong,Where Is the Love,59,46,137,,,,
60,-,Yusef Lateef,Love Theme from Spartacus,-,60,1,,,,
61,up,Happy Birthday,Happy Birthday (Jazz Version),71,21,48,,,,
62,up,Olivia Ong,Make It Mutual,70,31,106,,,,
63,up,オリビア,Kiss Of Life,73,54,111,,,,
64,-,Macy Gray,Annabelle,-,64,1,,,,
65,down,Tokyo Music Walker,Discoveries,61,61,2,,,,
66,down,Tokyo Music Walker,In the Morning Light,62,62,2,,,,
67,down,Tokyo Music Walker,Nature's Beauty,63,63,2,,,,
68,down,Tokyo Music Walker,First Snow,64,64,2,,,,
69,down,Tokyo Music Walker,Reminisce,66,66,2,,,,
70,down,Tokyo Music Walker,East View,69,69,2,,,,
71,-,Gymnopedie,Gymnopedie No. 1,-,66,7,,,,
72,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,72,6,,,,
73,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,73,4,,,,
74,-,Chuck Mangione,Feels So Good (Single Version),-,31,10,,,,
75,-,MILKA,kazemau haru ni,-,75,1,,,,
76,-,MILKA,hoshi wo tsumuguyo,-,76,1,,,,
77,-,Wodkah,The last butterfly,-,26,3,,,,
78,-,ShibayanRecords,ナルキッソスにさよなら,-,78,1,,,,
79,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,79,2,,,,
80,-,Martin Mayer,Corazon De Niño,-,65,3,,,,
81,down,Steve Tyrell,I've Got a Crush On You,22,22,2,,,,
82,-,Jazzamor,Nuit magique,-,82,1,,,,
83,down,Sneha,So This Is Love,77,29,18,,,,
84,down,Olivia Ong,Meditation,76,23,119,,,,
85,down,Kenny G,Sorry Seems to Be the Hardest Word,78,36,99,,,,
86,down,Eb Duet,Try to Remember,72,72,3,,,,
87,down,Eb Duet,First of May,75,75,3,,,,
88,down,Olivia Ong,Quiet Nights and Quiet Stars,79,56,96,,,,
89,down,Olivia Ong,Feelin' So Good,80,26,84,,,,
